Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"EMBAJADAS URUGUAYAS EN ALEMANIA, ESPAÑA Y SUIZA. AMENAZAS.  REPUDIO.",,07-09-1994,"CRR   : 3469 / 1994","CRR   : 07-09-1994 Se aprueba Declaración."
"ANIMALES DOMESTICOS. PROTECCION. NORMAS.",,12-07-1994,"CRR   : 3397 / 1994","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"RESIDENCIAS MEDICAS HOSPITALARIAS. REGIMEN. MODIFICACION.",,17-05-1994,"CSS   : 1579 / 1994  CRR   : 3317 / 1994",": 19-09-1994 Poder Ejecutivo promulga."
"EMPRESAS PUBLICAS. FUNCIONAMIENTO. REGIMEN.",,21-12-1993,"CRR   : 3118 / 1993","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ABORTO SOLA VOLUNTAD MUJER. NORMAS.",,15-12-1993,"CSS   : 984 / 2002  CRR   : 3107 / 1993","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SOBERA DE DEL PINO, Amalia. LICEO VARELA (LAVALLEJA).  DENOMINACION.",,05-10-1993,"CSS   : 1537 / 1994  CRR   : 2940 / 1993",": 02-08-1994 Poder Ejecutivo promulga."
"COMISION BIOETICA (ESPECIAL). NOMBRAMIENTO.",,22-09-1993,"CRR   : 2908 / 1993","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FUNCIONARIOS ORGANISMOS PARAESTATALES ABSORBIDOS BPS.  JUBILACION. INTERPRETACION INCOMPATIBILIDADES.",,04-08-1993,"A.G.  : 85 / 1994  CSS   : 1666 / 1994  CRR   : 2828 / 1993","A.G.  : 31-01-1995 Veto aceptado tácitamente por vencimiento de plazo constitucional."
"BATLLE BERRES, Luis. EDICION LABOR PARLAMENTARIA.",,14-07-1993,"CRR   : 2793 / 1993","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INUNDACIONES 1993. EVALUACION SITUACION. MEDIDAS  PARLAMENTARIAS. ADOPCION.",,12-05-1993,"CRR   : 2655 / 1993","CRR   : 24-11-1993 Por resolución del Cuerpo pasa a archivo."
"EMPLEADOS PARQUE VACACIONES UTE-ANTEL. CALIDAD FUNCIONARIO  PUBLICO. DECLARACION.",,12-05-1993,"CRR   : 2654 / 1993","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSPECCION HACIENDA (GENERAL). COMETIDOS. REDISTRIBUCION POR  PODER EJECUTIVO.",,22-04-1993,"A.G.  : 59 / 1993  CSS   : 1103 / 1993  CRR   : 2597 / 1993",": 25-05-1993 Poder Ejecutivo promulga."
"MILITAR Y POLICIA. ASIGNACIONES RETIRO Y PENSION. EXTENSION  BENEFICIOS ESCALAFON K Y EQUIPARADOS.",,02-12-1992,"CRR   : 2445 / 1992","CRR   : 23-07-1993 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION.",,11-11-1992,"CRR   : 2399 / 1992","CRR   : 21-05-1998 Por resolución del Cuerpo pasa a archivo."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA.  OTORGAMIENTO.",,15-08-1992,"CRR   : 2176 / 1992","CRR   : 15-08-1992 Se aprueba Resolución."
"MISION OFICIAL LEGISLADOR. FINANCIACION. REGIMEN.  MODIFICACION.",,13-08-1992,"CRR   : 2168 / 1992","CRR   : 18-11-1992 Se aprueba Resolución."
"PEDIDOS INFORMES LEGISLADOR. RESPUESTA. PLAZO. FIJACION.",,11-08-1992,"CRR   : 2159 / 1992","CRR   : 21-05-1998 Por resolución del Cuerpo pasa a archivo."
"VIVIENDAS PRECARIAS MARGEN RIO URUGUAY. ERRADICACION.",,17-06-1992,"CRR   : 2039 / 1992","CRR   : 15-07-1992 Se aprueba Minuta de Comunicación."
"DAMNIFICADOS INUNDACIONES RIO URUGUAY. AUXILIO. NECESIDAD.",,10-06-1992,"CRR   : 2009 / 1992","CRR   : 07-07-1992 Se da cuenta en sala informe de comisión."
"VEHICULOS MATRICULADOS INTERIOR PAIS. CONTROL INTENDENCIA  MONTEVIDEO.",,10-06-1992,"CRR   : 2010 / 1992","CRR   : 06-10-1992 Se da cuenta en sala informe de comisión."
"BIENES Y MATERIAS PRIMAS AGROPECUARIAS. IVA. EXONERACION.",,29-01-1992,"CRR   : 1776 / 1992","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BANDAS MUSICALES INTERIOR. CREACION. PROMOCION.",,05-12-1991,"CRR   : 1705 / 1991","CRR   : 04-10-1994 Por resolución del Cuerpo pasa a archivo."
"DIARIO EL DIA. REAPERTURA. DECLARACION CAMARA.",,17-09-1991,"CRR   : 1464 / 1991","CRR   : 30-06-1992 Por resolución del Cuerpo pasa a archivo."
"ORGANISMOS PUBLICOS. EFICIENCIA. MEJORAMIENTO.",,11-09-1991,"CRR   : 1455 / 1991","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION PARTIDOS POLITICOS (ESPECIAL). CREACION.",,06-08-1991,"CRR   : 1369 / 1991","CRR   : 01-09-1993 Se da cuenta en sala informe de comisión."
"CAUSAHABIENTE FUNCIONARIO PUBLICO FALLECIDO EN ACTIVIDAD.  RETRIBUCION. OTORGAMIENTO.",,16-07-1991,"CSS   : 1161 / 1993  CRR   : 1330 / 1991","CSS   : 14-02-1995 Pasa a archivo."
"SIDA. PREVENCION. CAMPAÑA EDUCATIVA. CONTINUACION.",,11-07-1991,"CRR   : 1315 / 1991","CRR   : 24-11-1993 Por resolución del Cuerpo pasa a archivo."
"PASIVIDADES. MONTOS MAXIMOS. REGIMEN. VIGENCIA.",,28-11-1990,"CRR   : 867 / 1990","CRR   : 03-05-1994 Pasa a archivo."
"CHARRUAS. HOMENAJES.",,21-11-1990,"CSS   : 1389 / 1993  CRR   : 845 / 1990","CSS   : 16-07-1997 Por resolución del Cuerpo pasa a archivo."
"COMISIONES FUNCIONARIOS PUBLICOS (REPRESENTATIVAS).CREACION.",,15-08-1990,"CRR   : 560 / 1990","CRR   : 13-10-1993 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PENSIONISTA VEJEZ. DERECHOS. DECLARACION.",,15-08-1990,"CRR   : 558 / 1990","CRR   : 12-07-1994 Por resolución del Cuerpo pasa a archivo."
"COMISION DISCAPACITADO (HONORARIA). INTEGRACION. MODIFICACION.",,05-07-1990,"CSS   : 291 / 1990  CRR   : 415 / 1990",": 24-12-1990 Poder Ejecutivo promulga."
"CARGOS GOBIERNOS DEPARTAMENTALES. PROVISION. REGIMEN.",,07-03-1990,"CRR   : 67 / 1990","CRR   : 16-03-1993 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
