Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"02-02-2021  10:32",1,1,0,0,0,0
"10-02-2021  12:00",1,1,0,0,0,0
"09-03-2021  11:54",1,1,0,0,0,0
"12-05-2021  13:33",1,1,0,0,0,0
"14-07-2021  11:01",1,1,0,0,0,0
"09-11-2021  11:26",1,1,0,0,0,0
"10-11-2021  10:36",1,1,0,0,0,0
"29-12-2021  10:30",1,1,0,0,0,0
"27-07-2022  11:00",1,1,0,0,0,0
"02-08-2022  19:14",1,1,0,0,0,0
"11-04-2023  15:02",1,1,0,0,0,0
"03-05-2023  15:00",1,1,0,0,0,0
"09-05-2023  12:24",1,1,0,0,0,0
"16-05-2023  14:03",1,1,0,0,0,0
"17-05-2023  23:02",1,1,0,0,0,0
"21-06-2023  15:26",1,1,0,0,0,0
"12-07-2023  13:14",1,1,0,0,0,0
"26-07-2023  11:15",1,1,0,0,0,0
"01-08-2023  13:55",1,1,0,0,0,0
"02-08-2023  14:40",1,1,0,0,0,0
"08-08-2023  12:12",1,1,0,0,0,0
"09-08-2023  11:25",1,1,0,0,0,0
"15-08-2023  14:14",1,1,0,0,0,0
"16-08-2023  14:18",1,1,0,0,0,0
"22-08-2023  10:32",1,1,0,0,0,0
"05-09-2023  10:01",1,1,0,0,0,0
"21-09-2023  10:51",1,1,0,0,0,0
"03-10-2023  17:55",1,1,0,0,0,0
"04-10-2023  22:21",1,1,0,0,0,0
"05-10-2023  00:47",1,1,0,0,0,0
"10-10-2023  14:39",1,1,0,0,0,0
"11-10-2023  15:19",1,1,0,0,0,0
"24-10-2023  12:06",1,1,0,0,0,0
"25-10-2023  21:09",1,1,0,0,0,0
"31-10-2023  12:39",1,1,0,0,0,0
"07-11-2023  13:09",1,1,0,0,0,0
"22-11-2023  14:11",1,1,0,0,0,0
"06-12-2023  11:35",1,1,0,0,0,0
"29-01-2024  10:26",1,1,0,0,0,0
"12-03-2024  13:26",1,1,0,0,0,0
"09-04-2024  16:01",1,1,0,0,0,0
"16-04-2024  12:00",1,1,0,0,0,0
"14-05-2024  09:30",1,1,0,0,0,0
"15-05-2024  09:30",1,1,0,0,0,0
"28-05-2024  15:31",1,1,0,0,0,0
"04-06-2024  17:46",1,1,0,0,0,0
