Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"01-09-2015  00:00",1,1,0,0,0,0
"02-09-2015  00:00",1,1,0,0,0,0
"11-10-2015  00:00",1,1,0,0,0,0
"12-10-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"10-11-2015  00:00",1,1,0,0,0,0
"11-11-2015  00:00",1,1,0,0,0,0
"18-11-2015  00:00",1,1,0,0,0,0
"21-12-2015  00:00",1,1,0,0,0,0
"02-01-2016  23:55",1,1,0,0,0,0
"31-05-2016  23:53",1,1,0,0,0,0
"01-06-2016  23:55",1,1,0,0,0,0
"16-08-2016  23:18",1,1,0,0,0,0
"17-08-2016  23:50",1,1,0,0,0,0
"06-09-2016  23:57",1,1,0,0,0,0
"07-09-2016  23:10",1,1,0,0,0,0
"19-10-2016  23:30",1,1,0,0,0,0
"07-03-2017  23:49",1,1,0,0,0,0
"08-03-2017  23:04",1,1,0,0,0,0
"15-08-2017  23:47",1,1,0,0,0,0
"16-08-2017  23:58",1,1,0,0,0,0
"11-10-2017  15:21",1,1,0,0,0,0
"11-10-2017  23:00",1,1,0,0,0,0
"12-12-2017  23:19",1,1,0,0,0,0
"15-05-2018  23:50",1,1,0,0,0,0
"18-09-2018  15:35",1,1,0,0,0,0
"18-09-2018  23:23",1,1,0,0,0,0
"19-09-2018  22:32",1,1,0,0,0,0
"02-10-2018  22:48",1,1,0,0,0,0
"03-10-2018  22:57",1,1,0,0,0,0
"24-10-2018  23:51",1,1,0,0,0,0
"25-10-2018  23:13",1,1,0,0,0,0
"06-11-2018  12:58",1,1,0,0,0,0
"07-11-2018  23:19",1,1,0,0,0,0
"22-11-2018  23:14",1,1,0,0,0,0
"04-12-2018  22:05",1,1,0,0,0,0
"05-12-2018  23:09",1,1,0,0,0,0
"11-12-2018  15:22",1,1,0,0,0,0
"11-12-2018  23:50",1,1,0,0,0,0
"12-12-2018  23:05",1,1,0,0,0,0
"14-12-2018  23:20",1,1,0,0,0,0
"09-04-2019  22:47",1,1,0,0,0,0
"10-04-2019  23:41",1,1,0,0,0,0
"04-06-2019  22:22",1,1,0,0,0,0
"05-06-2019  22:36",1,1,0,0,0,0
"07-08-2019  22:58",1,1,0,0,0,0
"03-09-2019  15:59",1,1,0,0,0,0
"03-09-2019  19:40",1,1,0,0,0,0
"04-09-2019  22:58",1,1,0,0,0,0
"09-09-2019  19:00",1,1,0,0,0,0
"09-09-2019  21:35",1,1,0,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
"11-09-2019  23:33",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
"18-12-2019  21:24",1,1,0,0,0,0
