Fecha,Texto
13-07-2010,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema , sublema 609  hasta el 13/07/2010 00:00  tomo 0 pag.27 d.s.3654"
17-08-2010,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 19/08/2010 23:59 Titular: Cáceres, Graciela tomo 0 pag.34 d.s.3662"
14-10-2010,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/10/2010 23:59 Titular: Cáceres, Graciela tomo 0 pag.22 d.s.3673"
16-11-2010,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/11/2010 23:59 Titular: Cáceres, Graciela tomo 0 pag.38 d.s.3680"
15-12-2010,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/12/2010 23:59 Titular: Cáceres, Graciela tomo 0 pag.25 d.s.3689"
16-12-2010,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/12/2010 23:59 Titular: Cáceres, Graciela tomo 0 pag.93 d.s.3690"
09-03-2011,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 09/03/2011 23:59 Titular: Cáceres, Graciela tomo 0 pag.34 d.s.3698"
31-07-2013,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 31/07/2013 23:59 Titular: Cáceres, Graciela tomo 0 pag.134 d.s.3874"
01-08-2013,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 01/08/2013 23:59 Titular: Cáceres, Graciela tomo 0 pag.197 d.s.3874"
21-08-2013,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 26/08/2013 23:59 Titular: Cáceres, Graciela tomo 0 pag.104 d.s.3874"
