Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"10-03-2015  00:00",1,1,0,0,0,0
"14-04-2015  00:00",1,1,0,0,0,0
"15-04-2015  00:00",1,1,0,0,0,0
"13-05-2015  00:00",1,1,0,0,0,0
"16-06-2015  00:00",1,1,0,0,0,0
"17-06-2015  00:00",1,1,0,0,0,0
"12-08-2015  00:00",1,1,0,0,0,0
"18-08-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"08-12-2015  00:00",1,1,0,0,0,0
"15-03-2016  23:50",1,1,0,0,0,0
"12-04-2016  23:48",1,1,0,0,0,0
"03-05-2016  23:43",1,1,0,0,0,0
"03-05-2016  23:56",1,1,0,0,0,0
"06-07-2016  20:43",1,1,0,0,0,0
"06-07-2016  23:54",1,1,0,0,0,0
"11-08-2016  23:18",1,1,0,0,0,0
"07-09-2016  23:10",1,1,0,0,0,0
"12-10-2016  23:56",1,1,0,0,0,0
"16-11-2016  23:53",1,1,0,0,0,0
"14-12-2016  23:00",1,1,0,0,0,0
"08-03-2017  23:04",1,1,0,0,0,0
"05-04-2017  23:41",1,1,0,0,0,0
"03-05-2017  23:52",1,1,0,0,0,0
"13-06-2017  16:00",1,1,0,0,0,0
"13-06-2017  23:23",1,1,0,0,0,0
"15-08-2017  23:47",1,1,0,0,0,0
"06-09-2017  15:40",1,1,0,0,0,0
"06-09-2017  23:18",1,1,0,0,0,0
"10-10-2017  16:52",1,1,0,0,0,0
"10-10-2017  23:04",1,1,0,0,0,0
"14-11-2017  23:59",1,1,0,0,0,0
"06-12-2017  15:59",1,1,0,0,0,0
"06-12-2017  23:42",1,1,0,0,0,0
"13-03-2018  22:13",1,1,0,0,0,0
"14-03-2018  15:49",1,1,0,0,0,0
"14-03-2018  23:08",1,1,0,0,0,0
"09-05-2018  23:13",1,1,0,0,0,0
"12-06-2018  22:31",1,1,0,0,0,0
"11-07-2018  16:34",1,1,0,0,0,0
"11-07-2018  23:47",1,1,0,0,0,0
"16-08-2018  11:10",1,1,0,0,0,0
"16-08-2018  20:06",1,1,0,0,0,0
"05-09-2018  22:05",1,1,0,0,0,0
"16-10-2018  15:07",1,1,0,0,0,0
"16-10-2018  23:47",1,1,0,0,0,0
"07-11-2018  23:19",1,1,0,0,0,0
"13-03-2019  23:28",1,1,0,0,0,0
"12-06-2019  22:38",1,1,0,0,0,0
"16-07-2019  22:20",1,1,0,0,0,0
"08-01-2020  17:00",1,1,0,0,0,0
