Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"VOTO URUGUAYOS RESIDENTES EXTERIOR. EJERCICIO. DERECHO.",,10-09-2014,"CRR   : 2973 / 2014","CRR   : 02-05-2018 Se archiva a solicitud de la Comisión."
"LENA, Ruben. HOMENAJE. CONVOCATORIA.",,10-04-2014,"A.G.  : 169 / 2014","A.G.  : 11-06-2014 Se aprueba Resolución."
"VOTACION ELECTRONICA. REGISTRO. REGLAMENTO CAMARA REPRESENTANTES. MODIFICACION.",,18-03-2014,"CRR   : 2735 / 2014","CRR   : 18-06-2014 Se aprueba Resolución."
"DERECHO COMERCIAL MARITIMO. NORMAS. CODIGO COMERCIO. MODIFICACION.",,06-11-2013,"CSS   : 1507 / 2014  CRR   : 2616 / 2013","CSS   : 15-08-2014 Poder Ejecutivo promulga."
"PENSION ALIMENTICIA. COBRO. PRESENTACION CERTIFICADO PROFESIONAL. EXCEPCION.",,10-07-2013,"CSS   : 1330 / 2013  CRR   : 2419 / 2013","CSS   : 25-07-2014 Poder Ejecutivo promulga."
"LIBRO CONCLUSIONES FORO ESTRATEGIA NACIONAL DESARROLLO Y ESTRUCTURA PRODUCTIVA. PUBLICACION.",,11-12-2012,"CRR   : 2061 / 2012","CRR   : 12-12-2012 Se aprueba Resolución."
"PRESIDENTE C.RR. FIRMA DOCUMENTOS. REGLAMENTO CAMARA. MODIFICACION.",,23-08-2012,"CRR   : 1815 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PRESUPUESTO SECRETARIA 2012. APROBACION.",,05-06-2012,"CRR   : 1611 / 2012","CRR   : 31-07-2012 Se aprueba Resolución."
"DEPORTISTAS PROFESIONALES. TRANSFERENCIA. REGIMEN.",,08-11-2011,"CRR   : 1238 / 2011","CRR   : 03-03-2020 Pasa a archivo."
"GASTOS COMUNES EDIFICIOS PROPIEDAD HORIZONTAL. DEUDAS. INTERESES Y PRESCRIPCION. REGIMEN.",,23-10-2011,"CSS   : 534 / 2016  CRR   : 1213 / 2011","CSS   : 21-03-2018 Poder Ejecutivo promulga."
"SANTOS, Héctor. PENSION GRACIABLE. OTORGAMIENTO.",,07-09-2011,"CRR   : 1111 / 2011","CRR   : 10-04-2012 Se aprueba Minuta de Comunicación."
"ADOLESCENTE. INFRACCIONES LEY PENAL. TIPIFICACION. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.",,31-05-2011,"CSS   : 588 / 2011  CRR   : 834 / 2011","CSS   : 15-07-2011 Poder Ejecutivo promulga."
"ANTECEDENTES PENALES MENOR INFRACTOR. MANTENIMIENTO MAYORIA DE EDAD. LIMITACIONES.",,31-05-2011,"CSS   : 592 / 2011  CRR   : 835 / 2011","CSS   : 15-07-2011 Poder Ejecutivo promulga."
"CADUCIDAD PRETENSION PUNITIVA ESTADO. LEY Nº 15.848. INTERPRETACION",,28-09-2010,"CSS   : 369 / 2010  CRR   : 395 / 2010","CRR   : 20-05-2011 C.RR. no acepta modificaciones."
