Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"AGUINALDO Y SALARIO VACACIONAL. IRPF. EXONERACION.",,09-07-2014,"CRR   : 2877 / 2014","CRR   : 17-04-2018 Se archiva a solicitud de la Comisión."
"FRANJA DE GAZA. JOVENES ASESINADOS. REPUDIO CAMARA REPRESENTANTES.",,01-07-2014,"CRR   : 2861 / 2014","CRR   : 08-07-2014 Se aprueba Resolución."
"BELTRAN MULLIN, Enrique. HOMENAJE. SESION ESPECIAL. FIJACION.",,18-12-2013,"CRR   : 2677 / 2013","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MANDELA, Nelson. PRESIDENTE REPUBLICA SUDAFRICA. FALLECIMIENTO. HOMENAJE.",,10-12-2013,"A.G.  : 167 / 2013","A.G.  : 11-12-2013 Archívese"
"DERECHO COMERCIAL MARITIMO. NORMAS. CODIGO COMERCIO. MODIFICACION.",,06-11-2013,"CSS   : 1507 / 2014  CRR   : 2616 / 2013","CSS   : 15-08-2014 Poder Ejecutivo promulga."
"HOMICIO POLICIA O GUARDIA SEGURIDAD. DELITO. CODIGO PENAL. MODIFICACION.",,13-08-2013,"CRR   : 2459 / 2013","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COREA DEL NORTE. AMENAZA USO ARMAS NUCLEARES. PREOCUPACION.",,17-04-2013,"CRR   : 2263 / 2013","CRR   : 21-05-2013 Se aprueba Resolución."
"CONDUCTOR. ALCOHOLEMIA. TOLERANCIA CERO. UNIVERSALIZACION.",,06-03-2013,"CRR   : 2166 / 2013","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PODER EJECUTIVO. INFORME Y MEMORIA ANUAL TERCER PERIODO XLVIIa. LEGISLATURA. SESION. CONVOCATORIA.",,05-03-2013,"A.G.  : 129 / 2013","A.G.  : 19-03-2013 Discusión."
"ALDUNATE FERREIRA, WILSON. ANIVERSARIO DESAPARICION FISICA (25). HOMENAJE",,20-02-2013,"A.G.  : 124 / 2013","A.G.  : 15-03-2013 Discusión."
"UNION CIVIL. RECONOCIMIENTO. REGIMEN.",,04-12-2012,"CRR   : 2036 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SEGURO OBLIGATORIO CONTRA TERCEROS. CONTROL. PLAZO. PRORROGA.",,07-08-2012,"CRR   : 1768 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MENOR. RECOLECCION Y CLASIFICACION RESIDUOS. PROHIBICION. SOLICITUD.",,13-07-2012,"CRR   : 1721 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"POLICIA. SOLICITUD PRESENTACION DOCUMENTOS IDENTIFICATORIOS. AUTORIZACION.",,05-06-2012,"CRR   : 1605 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MATERNIDAD. PROTECCION Y ATENCION SOCIAL. REGIMEN.",,14-07-2011,"CRR   : 967 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"VEHICULOS CON FRENOS ABS Y AIRBAG. IMPORTACION. IMESI. EXONERACION.",,19-05-2011,"CRR   : 816 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"VACUNA VIRUS PAPILOMA HUMANO (HPV). CERTIFICADO ESQUEMA VACUNACION. INCLUSION.",,19-05-2011,"CRR   : 814 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"JAPON. TERREMOTO Y TSUNAMI. TRAGEDIA. SOLIDARIDAD.",,15-03-2011,"CRR   : 659 / 2011","CRR   : 16-03-2011 Se aprueba Resolución."
"SEGURIDAD PUBLICA. COMISION ESPECIAL. CREACION.",,24-11-2010,"A.G.  : 32 / 2010","A.G.  : 07-04-2011 Discusión."
"AFILIADOS CAJA NOTARIAL. INGRESO FONASA. DEROGACION.",,17-11-2010,"CRR   : 496 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUTO REHABILITACION ADOLESCENTE INFRACTOR (NACIONAL) (IRAI). CREACION.",,28-09-2010,"CRR   : 394 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FECHAS PATRIAS. CONMEMORACION. DETERMINACION.",,01-09-2010,"CRR   : 331 / 2010","CRR   : 05-08-2014 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DEUDORES ORGANISMOS ESTADO. ENTREGA INMUEBLES RURALES EN ANTICRESIS. REGIMEN.",,06-07-2010,"CRR   : 197 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DIA ESCLEROSIS MULTIPLE (MUNDIAL). ULTIMO MIERCOLES MAYO. DECLARACION.",,01-06-2010,"CSS   : 536 / 2011  CRR   : 137 / 2010","CSS   : 25-05-2011 Poder Ejecutivo promulga."
"CAJAS AUXILIO. SUPRESION. DEROGACION.",,07-04-2010,"CRR   : 77 / 2010","CRR   : 27-12-2010 Se archiva a solicitud de la Comisión."
"ALCALDE. ELECCION. INTERPRETACION LEY.",,07-04-2010,"CRR   : 76 / 2010  CSS   : 119 / 2010","CSS   : 26-04-2010 Poder Ejecutivo promulga."
"MILITAR RETIRADO. ATENCION MEDICA. CONDICIONES. MODIFICACION.",,06-04-2010,"CRR   : 64 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUTO GRANJA VEGETAL (NACIONAL). CREACION.",,06-04-2010,"CRR   : 65 / 2010","CRR   : 10-07-2018 Se archiva a solicitud de la Comisión."
"VIOLACION. DELITO. CODIGO PENAL. MODIFICACION.",,06-04-2010,"CRR   : 59 / 2010","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PENSION SOBREVIVENCIA. BENEFICIARIOS. REGIMEN. MODIFICACION.",,06-04-2010,"CRR   : 66 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"GRANJERO. DEUDAS ANTERIORES JUNIO 2002. CANCELACION O AMORTIZACION.",,06-04-2010,"CRR   : 68 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"EMPRESAS INFRACTORAS DGI. INTERVENCION JUDICIAL CAJAS. CLAUSURA. SUSTITUCION.",,06-04-2010,"CRR   : 67 / 2010","CRR   : 12-07-2011 Se archiva a solicitud de la Comisión."
"MENOR ADICTO. INTERNACION. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.",,06-04-2010,"CRR   : 61 / 2010","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MENORES INFRACTORES. CUMPLIMIENTO MAYORIA EDAD. ANTECEDENTES JUDICIALES. CONSERVACION.",,06-04-2010,"CRR   : 62 / 2010","CRR   : 07-06-2011 Div.Comisiones eleva."
"DIRECTORES Y GERENTES EMPRESAS PRIVADAS SITUACION RIESGO. RETRIBUCION TOPE. FIJACION.",,06-04-2010,"CRR   : 63 / 2010","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"REGISTRO ABUSADORES MENORES Y PEDERASTAS (NACIONAL). CREACION.",,06-04-2010,"CRR   : 60 / 2010","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DERECHO A LA VIDA. CONSTITUCION REPUBLICA. INTERPRETACION.",,10-03-2010,"CRR   : 29 / 2010","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
