Fecha,Texto
06-06-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 05/07/1985 23:59 Titular: Prieto Prieto, Baltasar tomo 618 pag.27 d.s.1818"
06-07-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 14/07/1985 23:59 Titular: Fau, Yamandú tomo 618 pag.150 d.s.1821"
30-08-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 15/09/1985 23:59 Titular: Fau, Yamandú tomo 619 pag.348 d.s.1839"
16-09-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 15/12/1985 23:59 Titular: Alonso López, Nelson R. tomo 619 pag.608 d.s.1845"
04-10-1985,"Solicita pedido de informes a MSP*. Carpeta: CRR/768/1985; SOCIEDADES ASISTENCIA MEDICA. DESFINANCIACION. SITUACION.  INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 56  d.s. 1849"
08-10-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 69  d.s. 1849"
16-10-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/796/1985; COMITES FRENTE AMPLIO. ATENTADOS. INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 178  d.s. 1852"
17-10-1985,"Solicita pedido de informes a MEF*. Carpeta: CRR/813/1985; JUEGO QUINIELA Y TOMBOLA. ADMINISTRACION. INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 223  d.s. 1853"
28-10-1985,"Miembro interpelante en el llamado a sala de l Sr. Carlos Manini Ríos (MINISTRO - MI*) Carpeta: CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS."
20-11-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 558  d.s. 1857"
28-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/910/1985; DOCUMENTOS. DESCUENTO O REDESCUENTO BANCOS OFICIALES. PROHIBICION. Se da cuenta al cuerpo:    tomo 620 pág. 681  d.s. 1858"
06-03-1986,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 06/04/1986 23:59 Titular: Pittaluga Abeldaño, Lucas tomo 622 pag.77 d.s.1865"
25-04-1986,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 25/05/1986 23:59 Titular: Fau, Yamandú tomo 622 pag.289 d.s.1873"
16-09-1986,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 17/10/1986 23:59 Titular: Alonso López, Nelson R. tomo 625 pag.272 d.s.1901"
07-10-1986,"Presenta el proyecto de ley. Carpeta: CRR/1524/1986; CONTRATO ONEROSO. RESCISION UNILATERAL. REGULACION. Se da cuenta al cuerpo:    tomo 625 pág. 380  d.s. 1904"
15-10-1986,"Presenta el proyecto de ley. Carpeta: CRR/1543/1986; FONDO VIVIENDA FUNCIONARIO PUBLICO. CREACION. Se da cuenta al cuerpo:    tomo 625 pág. 882  d.s. 1908"
12-11-1986,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1608/1986; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 626 pág. 143  d.s. 1914"
16-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 6  d.s. 1921"
11-05-1987,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 11/06/1987 23:59 Titular: Alonso López, Nelson R. tomo 628 pag.151 d.s.1933"
02-06-1987,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1952/1987; PEAJE. RECAUDACION PERIODO 1985 - 1987. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 453  d.s. 1938"
09-06-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 628 pág. 603  d.s. 1940"
02-10-1987,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 02/11/1987 23:59 Titular: Prieto Prieto, Baltasar tomo 631 pag.321 d.s.1965"
03-11-1987,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 03/12/1987 23:59  tomo 631 pag.764 d.s.1973"
10-11-1987,"Presenta la exposicion verbal. Asunto: 98626; LICEO FRAY MARCOS (FLORIDA). OFICIALIZACION. Efectúa la misma:    tomo 632 pág. 116  d.s. 1976"
10-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98626; LICEO FRAY MARCOS (FLORIDA). OFICIALIZACION.  tomo 632 pág. 116  d.s. 1976"
19-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2414/1987; COMARGEN. INTERVENCION. Se da cuenta al cuerpo:    tomo 632 pág. 354  d.s. 1980"
01-12-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 624  d.s. 1983"
02-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 657  d.s. 1984"
02-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 659  d.s. 1984"
02-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 661  d.s. 1984"
10-05-1988,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 10/06/1988 23:59 Titular: Alonso López, Nelson R. tomo 633 pag.389 d.s.1998"
11-06-1988,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 11/07/1988 23:59 Titular: Cassina Ghezzi, Carlos Alberto tomo 634 pag.152 d.s.2004"
17-08-1988,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 17/09/1988 23:59 Titular: Jaurena Basaistegue, Eduardo Humberto tomo 635 pag.1003 d.s.2018"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1061  d.s. 2019"
07-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96197; LIMPIEZA Y SANEAMIENTO BRAZO ORIENTAL (MONTEVIDEO).  PROBLEMATICA.  tomo 636 pág. 96  d.s. 2021"
07-09-1988,"Presenta la exposicion verbal. Asunto: 96197; LIMPIEZA Y SANEAMIENTO BRAZO ORIENTAL (MONTEVIDEO).  PROBLEMATICA. Efectúa la misma:    tomo 636 pág. 96  d.s. 2021"
12-09-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2934/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO. Se da cuenta al cuerpo:    tomo 636 pág. 108  d.s. 2022"
13-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98609; VIVIENDA USADA. PRESTAMOS BHU. REIMPLANTACION. NECESIDAD.  tomo 636 pág. 136  d.s. 2023"
13-09-1988,"Presenta la exposicion verbal. Asunto: 98609; VIVIENDA USADA. PRESTAMOS BHU. REIMPLANTACION. NECESIDAD. Efectúa la misma:    tomo 636 pág. 136  d.s. 2023"
18-09-1988,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 30/10/1988 23:59 Titular: Alonso López, Nelson R. tomo 635 pag.1003 d.s.2018"
19-10-1988,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3027/1988; EMPRESAS TRANSPORTE PASAJEROS. IMPORTACION UNIDADES. INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 834  d.s. 2029"
20-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/3029/1988; ALQUILERES. REGIMEN. Se da cuenta al cuerpo:    tomo 636 pág. 834  d.s. 2029"
20-10-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 636 pág. 862  d.s. 2029"
20-10-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 636 pág. 863  d.s. 2029"
25-10-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3037/1988; NICARAGUA Y COSTA RICA. HURACAN JOAN. DAÑOS. SOLIDARIDAD  URUGUAY. Se da cuenta al cuerpo:    tomo 636 pág. 921  d.s. 2030"
25-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2957/1988; OPERACION UNITAS XXIX (1988). REALIZACION. AUTORIZACION.  tomo 636 pág. 931  d.s. 2030"
01-11-1988,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 08/11/1988 23:59 Titular: Fau, Yamandú tomo 636 pag.225 d.s.2024"
29-01-1989,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 01/03/1989 23:59 Titular: Prieto Prieto, Baltasar tomo 638 pag.341 d.s.2045"
25-07-1989,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 25/08/1989 23:59 Titular: Alonso López, Nelson R. tomo 641 pag.282 d.s.2072"
08-08-1989,"Presenta la exposicion verbal. Asunto: 98762; MAESTROS. CARGOS. EFECTIVIDAD. RECONOCIMIENTO. Efectúa la misma:    tomo 641 pág. 366  d.s. 2074"
08-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98762; MAESTROS. CARGOS. EFECTIVIDAD. RECONOCIMIENTO.  tomo 641 pág. 366  d.s. 2074"
09-08-1989,"Miembro interpelante en el llamado a sala de l Sr. Francisco A. Forteza (MINISTRO - MI*) Carpeta: CRR/3509/1989; POLICIAS PROCESADOS POR VIOLACION MENORES. DECLARACIONES  MINISTRO Francisco FORTEZA."
01-09-1989,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 01/10/1989 23:59 Titular: Alonso López, Nelson R. tomo 642 pag.76 d.s.2081"
06-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3552/1989; AGENTE COMERCIO EXTERIOR. PROFESION. EJERCICIO.  REGLAMENTACION. Se da cuenta al cuerpo:    tomo 642 pág. 86  d.s. 2082"
06-09-1989,"Presenta la exposicion verbal. Asunto: 99979; SEQUEIRA (ARTIGAS). PROBLEMATICA. Efectúa la misma:    tomo 642 pág. 99  d.s. 2082"
06-09-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99979; SEQUEIRA (ARTIGAS). PROBLEMATICA.  tomo 642 pág. 99  d.s. 2082"
13-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3566/1989; COOPERATIVAS. PERSONERIA JURIDICA. OTORGAMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 642 pág. 221  d.s. 2084"
