Fecha,Texto
14-04-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema 404  hasta el 14/04/2015 23:59  tomo 0 pag.22 d.s.3960"
01-07-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 01/07/2015 23:59 Titular: Olaizola, Juan José tomo 0 pag.52 d.s.3974"
22-09-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 22/09/2015 23:59 Titular: Olaizola, Juan José tomo 0 pag.76 d.s.3990"
14-10-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 14/10/2015 20:05 Titular: Olaizola, Juan José tomo 0 pag.287 d.s.3994"
03-11-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 03/11/2015 23:59 Titular: Olaizola, Juan José tomo 0 pag.51 d.s.3995"
08-12-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 08/12/2015 23:59 Titular: Olaizola, Juan José tomo 0 pag.39 d.s.4003"
01-03-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 02/03/2016 23:59 Titular: Olaizola, Juan José tomo 0 pag.49 d.s.4013"
16-05-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 18/05/2016 23:59 Titular: Olaizola, Juan José tomo 0 pag.49 d.s.4026"
18-05-2016,"Iniciativa  Asunto: 129967 ; COMISION DISCAPACIDAD (ESPECIAL). CREACION"
02-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 02/08/2016 16:25 Titular: Olaizola, Juan José tomo 0 pag.19 d.s.4049"
02-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 02/08/2016 23:59 Titular: Olaizola, Juan José tomo 0 pag.42 d.s.4049"
03-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 04/08/2016 23:59 Titular: Olaizola, Juan José tomo 0 pag.29 d.s.4050"
11-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 11/08/2016 23:59 Titular: Olaizola, Juan José tomo 0 pag.61 d.s.4053"
31-10-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 31/10/2016 22:55 Titular: Olaizola, Juan José tomo 0 pag.71 d.s.4068"
24-11-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 24/11/2016 23:59 Titular: Lema, Martín tomo 0 pag.24 d.s.4075"
06-12-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 06/12/2016 23:59 Titular: Olaizola, Juan José tomo 0 pag.71 d.s.4076"
07-12-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 07/12/2016 23:59 Titular: Olaizola, Juan José tomo 0 pag.9 d.s.4077"
14-03-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 15/03/2017 23:59 Titular: Olaizola, Juan José tomo 0 pag.26 d.s.4086"
16-05-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 19/05/2017 23:59 Titular: Olaizola, Juan José tomo 0 pag.79 d.s.4097"
06-06-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 06/06/2017 23:59 Titular: Olaizola, Juan José tomo 0 pag.64 d.s.4100"
07-06-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 07/06/2017 23:59 Titular: Olaizola, Juan José tomo 0 pag.29 d.s.4101"
13-06-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 13/06/2017 23:59 Titular: Olaizola, Juan José tomo 0 pag.22 d.s.4103"
02-08-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 02/08/2017 23:59 Titular: Olaizola, Juan José tomo 0 pag.51 d.s.4112"
04-08-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 05/08/2017 23:59 Titular: Olaizola, Juan José tomo 0 pag.216 d.s.4114"
21-09-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 23/09/2017 00:00 Titular: Olaizola, Juan José tomo 0 pag.54 d.s.4122"
03-10-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 03/10/2017 23:59 Titular: Olaizola, Juan José tomo 0 pag.45 d.s.4124"
11-10-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 11/10/2017 23:59 Titular: Olaizola, Juan José tomo 0 pag.5 d.s.4128"
01-11-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 01/11/2017 23:59 Titular: Olaizola, Juan José tomo 0 pag.15 d.s.4131"
07-11-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 07/11/2017 23:59 Titular: Olaizola, Juan José tomo 0 pag.42 d.s.4132"
14-11-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 14/11/2017 23:59 Titular: Bianchi, Graciela tomo 0 pag.33 d.s.4135"
05-12-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 05/12/2017 23:59 Titular: Olaizola, Juan José tomo 0 pag.46 d.s.4137"
13-06-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 13/06/2018 23:59 Titular: Olaizola, Juan José tomo 0 pag.19 d.s.4169"
10-07-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 11/07/2018 23:59 Titular: Olaizola, Juan José tomo 0 pag.13 d.s.4173"
01-08-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 01/08/2018 21:12 Titular: Montanari, Gerardina tomo 0 pag.15 d.s.4178"
16-08-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 16/08/2018 23:59 Titular: Olaizola, Juan José tomo 0 pag.54 d.s.4182"
04-09-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 04/09/2018 23:59 Titular: Olaizola, Juan José tomo 0 pag.30 d.s.4183"
02-10-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 06/10/2018 23:59 Titular: Olaizola, Juan José tomo 0 pag.23 d.s.4191"
18-10-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 18/10/2018 23:59 Titular: Olaizola, Juan José tomo 0 pag.42 d.s.4199"
22-11-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 22/11/2018 23:59 Titular: Olaizola, Juan José tomo 0 pag.66 d.s.4206"
01-03-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 01/03/2019 23:59 Titular: Olaizola, Juan José tomo 0 pag.45 d.s.4215"
12-03-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 12/03/2019 17:02 Titular: Olaizola, Juan José tomo 0 pag.19 d.s.4217"
09-05-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 09/05/2019 23:59 Titular: Olaizola, Juan José tomo 0 pag.20 d.s.4226"
11-06-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 12/06/2019 23:59 Titular: Olaizola, Juan José tomo 0 pag.30 d.s.4233"
03-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 03/07/2019 23:59 Titular: Olaizola, Juan José tomo 0 pag.11 d.s.4236"
16-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 16/07/2019 23:59 Titular: Olaizola, Juan José tomo 0 pag.18 d.s.4240"
17-12-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 17/12/2019 23:59 Titular: Olaizola, Juan José tomo 0 pag.50 d.s.4255"
08-01-2020,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 08/01/2020 23:59 Titular: Olaizola, Juan José tomo 0 pag.7 d.s.4258"
