Fecha,Texto
10-03-2015,"Convocada a la Cámara de Representantes por el departamento de DURAZNO hasta el 10/03/2015 23:59  tomo 0 pag.37 d.s.3955"
11-03-2015,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 11/03/2015 23:59 Titular: Tierno, Martín tomo 0 pag.20 d.s.3957"
03-06-2015,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 03/06/2015 23:59 Titular: Tierno, Martín tomo 0 pag.51 d.s.3967"
03-06-2015,"Solicita pedido de informes a MTOP*. Carpeta: CRR/215/2015; MONTES EUCALIPTUS DURAZNO (DPTO) PROPIEDAD AFE. TALA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3968"
12-08-2015,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 12/08/2015 23:59 Titular: Tierno, Martín tomo 0 pag.125 d.s.3984"
10-11-2015,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 11/11/2015 23:59 Titular: Tierno, Martín tomo 0 pag.81 d.s.3996"
10-11-2015,"Solicita pedido de informes a MTOP*. Carpeta: CRR/596/2015; RUTA 6 (DURAZNO). DETERIORO. MEDIDAS. ADOPCION. NECESIDAD. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3997"
10-11-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 15  d.s. 3997"
15-12-2015,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 15/12/2015 23:59 Titular: Tierno, Martín tomo 0 pag.9 d.s.4004"
08-03-2016,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 08/03/2016 23:59 Titular: Tierno, Martín tomo 0 pag.28 d.s.4014"
08-03-2016,"Solicita pedido de informes a MSP*. Carpeta: CRR/824/2016; PACIENTES CAMEDUR Y SALUD PUBLICA SARANDI DEL YI (DURAZNO). ATENCION. DEFICIENCIAS.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4015"
19-05-2016,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 19/05/2016 23:59 Titular: Tierno, Martín tomo 0 pag.44 d.s.4030"
05-07-2016,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 05/07/2016 23:59 Titular: Tierno, Martín tomo 0 pag.7 d.s.4040"
11-08-2016,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 11/08/2016 23:59 Titular: Tierno, Martín tomo 0 pag.44 d.s.4052"
15-11-2016,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 15/11/2016 23:59 Titular: Tierno, Martín tomo 0 pag.43 d.s.4071"
15-11-2016,"Presenta la exposicion verbal. Asunto: 132851; SARANDI DEL YI (DURAZNO). EUCALIPTOS. EXPLOTACION. Efectúa la misma:   tomo 0 pág. 16  d.s. 4072"
15-11-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 132851; SARANDI DEL YI (DURAZNO). EUCALIPTOS. EXPLOTACION.  tomo 0 pág. 16  d.s. 4072"
08-03-2017,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 08/03/2017 23:59 Titular: Tierno, Martín tomo 0 pag.47 d.s.4085"
08-03-2017,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 133937; MUJER. DIA INTERNACIONAL. CONMEMORACION.  tomo 0 pág. 22  d.s. 4086"
04-07-2017,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 04/07/2017 23:59 Titular: Tierno, Martín tomo 0 pag.33 d.s.4107"
08-08-2017,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 08/08/2017 23:59 Titular: Tierno, Martín tomo 0 pag.93 d.s.4114"
03-10-2017,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 03/10/2017 23:59 Titular: Tierno, Martín tomo 0 pag.48 d.s.4124"
07-11-2017,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 07/11/2017 23:59 Titular: Tierno, Martín tomo 0 pag.47 d.s.4133"
03-04-2018,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 03/04/2018 23:59 Titular: Tierno, Martín tomo 0 pag.38 d.s.4153"
04-04-2018,"Solicita pedido de informes a MIDES*. Carpeta: CRR/2943/2018; PROGRAMA NACIONAL COMEDORES. DURAZNO (DPTO). APORTES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4154"
03-07-2018,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 03/07/2018 23:59 Titular: Tierno, Martín tomo 0 pag.25 d.s.4171"
04-09-2018,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 04/09/2018 23:59 Titular: Tierno, Martín tomo 0 pag.29 d.s.4183"
11-09-2018,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 11/09/2018 23:59 Titular: Tierno, Martín tomo 0 pag.22 d.s.4186"
16-10-2018,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 16/10/2018 23:59 Titular: Tierno, Martín tomo 0 pag.5 d.s.4196"
11-12-2018,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 11/12/2018 23:59 Titular: Tierno, Martín tomo 0 pag.5 d.s.4209"
03-04-2019,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 03/04/2019 23:59 Titular: Tierno, Martín tomo 0 pag.20 d.s.4221"
09-04-2019,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 09/04/2019 23:59 Titular: Tierno, Martín tomo 0 pag.14 d.s.4222"
04-06-2019,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 04/06/2019 23:59 Titular: Tierno, Martín tomo 0 pag.23 d.s.4231"
09-07-2019,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 09/07/2019 23:59 Titular: Tierno, Martín tomo 0 pag.13 d.s.4237"
06-08-2019,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 06/08/2019 23:59 Titular: Tierno, Martín tomo 0 pag.41 d.s.4242"
10-09-2019,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 10/09/2019 23:59 Titular: Tierno, Martín tomo 0 pag.37 d.s.4249"
