Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"EXTRANJERO. INMUEBLES RURALES. ADQUISICION, EXPLOTACION  Y TENENCIA. REGIMEN.",,15-09-1987,"CRR   : 2222 / 1987","CRR   : 10-08-1999 Se archiva a solicitud de la Comisión."
"OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION.",,15-09-1987,"CRR   : 2215 / 1987","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMPLEJOS HABITACIONALES. CONSTRUCCION ESCUELA. RESERVA PREDIO.  OLIGATORIEDAD.",,01-09-1987,"CRR   : 2183 / 1987","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"TACUAREMBO (DPTO). FUNDACION. ANIVERSARIO (150). FERIADO.  DECLARACION.",,06-05-1987,"CSS   : 798 / 1987  CRR   : 1872 / 1987",": 11-06-1987 Poder Ejecutivo promulga."
"PASIVIDADES. AUMENTO. REGIMEN. MODIFICACION.",,05-05-1987,"CRR   : 1854 / 1987","CRR   : 26-08-1987 Se anexa carpeta."
"COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-",,07-04-1987,"CRR   : 1892 / 1987","CRR   : 07-04-1987 Integración."
"INCIDENTES ALREDEDORES PALACIO LEGISLATIVO. ACUSACION SENADOR  Germán ARAUJO.",,21-12-1986,"CRR   : 1710 / 1986","CRR   : 21-12-1986 Fundamento de voto."
"CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD.",,05-11-1986,"CRR   : 1586 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"JORNADAS LATINOAMERICANAS SEGURIDAD SOCIAL. DELEGACION CAMARA.  CONCURRENCIA.",,01-10-1986,"CRR   : 1511 / 1986","CRR   : 01-10-1986 Se aprueba Resolución."
"CANTEGRILES. LANZAMIENTOS. SUSPENSION. PLAZO. PRORROGA.",,10-06-1986,"CSS   : 539 / 1986  CRR   : 1234 / 1986",": 30-06-1986 Poder Ejecutivo promulga."
"COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PRORROGA.",,14-05-1986,"CRR   : 1178 / 1986","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.",,07-05-1986,"A.G.  : 24 / 1986  CSS   : 525 / 1986  CRR   : 1139 / 1986","A.G.  : 15-07-1986 Asamblea General no levanta veto."
"PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.",,06-05-1986,"CRR   : 1132 / 1986","CRR   : 14-05-1986 Se anexa carpeta."
"ASOCIACIONES PASIVOS. IMPUESTOS. EXONERACION.",,15-04-1986,"CRR   : 1082 / 1986","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"ASOCIACIONES PASIVOS. CUOTA AFILIADOS. RETENCION.",,15-04-1986,"CSS   : 1026 / 1987  CRR   : 1083 / 1986","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"AGUAS. RIEGO, DRENAJE Y REGULACION. REGIMEN.",,01-04-1986,"CRR   : 1061 / 1986","CRR   : 07-05-1988 Se anexa carpeta."
"COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION. PLAZO. PRORROGA.",,18-03-1986,"CRR   : 1041 / 1986","CRR   : 18-03-1986 Se anexa carpeta."
"CONTRIBUYENTES MOROSOS BPS Y DGI. PAGO. PLAZO. PRORROGA.",,18-03-1986,"CSS   : 465 / 1986  CRR   : 1038 / 1986",": 21-03-1986 Poder Ejecutivo promulga."
"PASIVIDADES. REAJUSTE AUTOMATICO. REGIMEN.",,05-11-1985,"CRR   : 841 / 1985","CRR   : 26-08-1987 Se anexa carpeta."
"COMISION ALQUILERES (ESPECIAL BICAMERAL). NOMBRAMIENTO.  ASPIRACION.",,09-10-1985,"CRR   : 784 / 1985","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"DEUDAS TRIBUTARIAS. REGULARIZACION. PLAZO. FIJACION.",,08-10-1985,"CRR   : 776 / 1985","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"REMATES OFICIALES. ADJUDICACION. REGIMEN. MODIFICACION.",,11-09-1985,"CRR   : 686 / 1985","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. PLAZO.  PRORROGA.",,03-09-1985,"CRR   : 670 / 1985","CRR   : 17-09-1985 Se anexa carpeta."
"CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO.",,20-08-1985,"CRR   : 612 / 1985","CRR   : 20-08-1985 Se aprueba Declaración."
"DIRECTOR DISSE Norberto SANGUINETTI. DECLARACIONES PROYECTO  JUBILACION TRABAJADORES INDEPENDIENTES. RECHAZO.",,13-08-1985,"CRR   : 582 / 1985","CRR   : 13-08-1985 Fundamento de voto."
"FALCO, Liber. LICEO (MONTEVIDEO). DENOMINACION.",,25-07-1985,"CRR   : 522 / 1985","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.-",,17-07-1985,"A.G.  : 14 / 1985","A.G.  : 22-07-1985 Discusión."
"QUINIELAS. EXPLOTACION. REGIMEN. MODIFICACION.",,17-07-1985,"CRR   : 512 / 1985","CRR   : 17-08-1989 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.",,10-07-1985,"CSS   : 266 / 1985  CRR   : 480 / 1985",": 22-07-1985 Poder Ejecutivo promulga."
"ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.-",,03-07-1985,"A.G.  : 12 / 1985","A.G.  : 09-07-1985 Discusión."
"BANCOS. OBLIGACIONES. EMISION. OPERACIONES PREFINANCIAMIENTO.  REALIZACION. AUTORIZACION.",,15-05-1985,"CRR   : 309 / 1985","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"LOCALES TRABAJO. OCUPACION OBREROS. LICITUD. DECLARACION.",,23-04-1985,"CRR   : 236 / 1985","CRR   : 07-09-1999 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  RELIQUIDACION. REGIMEN.",,17-04-1985,"CRR   : 219 / 1985","CRR   : 24-09-1985 Se anexa carpeta."
"DIRECCIONES AVIACION CIVIL E INFRAESTRUCTURA AERONAUTICA   Y METEOROLOGIA. DEPENDENCIA. MODIFICACION.",,17-04-1985,"CRR   : 220 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.",,28-03-1985,"CRR   : 153 / 1985","CRR   : 10-07-1985 Se anexa carpeta."
"INMUEBLES MDN E INTENDENCIA TACUAREMBO. PERMUTA.",,25-03-1985,"CRR   : 126 / 1985  CSS   : 246 / 1985",": 11-07-1985 Poder Ejecutivo promulga."
"PRODUCTOR RURAL. PRENDA. CONTRATOS. VIOLACION. AMNISTIA.",,12-03-1985,"CRR   : 94 / 1985  CSS   : 229 / 1985",": 11-11-1985 Poder Ejecutivo promulga."
"COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS. (INVESTIGADORA). NOMBRAMIENTO.",,12-03-1985,"CRR   : 97 / 1985","CRR   : 05-11-1985 Se aprueba Resolución."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION.",,28-02-1985,"CRR   : 44 / 1985","CRR   : 13-03-1985 Se anexa carpeta."
"DEMOCRACIA. DEFENSA. REGIMEN.",,20-02-1985,"CRR   : 23 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AMNISTIA. REGIMEN",,20-02-1985,"CRR   : 22 / 1985","CRR   : 08-03-1985 Por resolución del Cuerpo pasa a archivo."
"COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 24 / 1985","CRR   : 07-11-1985 Se aprueba Resolución."
"COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 26 / 1985","CRR   : 01-08-1996 Se anexa carpeta."
"GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-",,20-02-1985,"CRR   : 20 / 1985","CRR   : 14-05-1985 Se aprueba Resolución."
"FUNCIONARIOS CAMARA. DISPONIBILIDAD Y REDISTRIBUCION. NULIDAD.  DECLARACION.",,20-02-1985,"CRR   : 5 / 1985","CRR   : 26-02-1985 Se aprueba Resolución."
"OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.",,17-02-1985,"CSS   : 1265 / 1988  CRR   : 151 / 1985","CSS   : 31-05-1990 Pasa a archivo."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
