Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema BATLLISMO UNIDO (CANELONES) hasta el 13/02/1990 23:59  tomo 616 pag.7 d.s.1791"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
28-02-1985,"Presenta la exposición escrita. Carpeta: CRR/45/1985; PRODUCTOR RURAL DAMNIFICADO FENOMENOS CLIMATICOS.  CONSIDERACIONES. tomo 616 pág. 126  d.s. 1796"
25-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98998; RUTA 65 CASTELLANO - TALA (CANELONES). MEJORAS. NECESIDAD.  tomo 616 pág. 388  d.s. 1803"
25-03-1985,"Presenta la exposicion verbal. Asunto: 98998; RUTA 65 CASTELLANO - TALA (CANELONES). MEJORAS. NECESIDAD. Efectúa la misma:    tomo 616 pág. 388  d.s. 1803"
28-03-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 616 pág. 464  d.s. 1804"
09-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98938; RUTA 6 SAN RAMON (CANELONES). PAVIMENTACION. NECESIDAD.  tomo 617 pág. 20  d.s. 1805"
09-04-1985,"Presenta la exposicion verbal. Asunto: 98938; RUTA 6 SAN RAMON (CANELONES). PAVIMENTACION. NECESIDAD. Efectúa la misma:    tomo 617 pág. 20  d.s. 1805"
17-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97619; FONDO LECHERO (NACIONAL). CREACION.  tomo 617 pág. 190  d.s. 1808"
17-04-1985,"Presenta la exposicion verbal. Asunto: 97619; FONDO LECHERO (NACIONAL). CREACION. Efectúa la misma:    tomo 617 pág. 190  d.s. 1808"
07-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 338  d.s. 1812"
07-05-1985,"Presenta la exposicion verbal. Asunto: 16; SERVICIO EXTENSION AGRICOLA. ORGANIZACION. Efectúa la misma:    tomo 617 pág. 342  d.s. 1812"
07-05-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 16; SERVICIO EXTENSION AGRICOLA. ORGANIZACION.  tomo 617 pág. 342  d.s. 1812"
04-06-1985,"Solicita pedido de informes a MTSS*.  Asunto: 2851; DISCAPACITADOS. SITUACION. INFORMES."
04-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 18  d.s. 1818"
05-06-1985,"Presenta la exposicion verbal. Asunto: 97603; POLICLINICA SAN JACINTO (CANELONES). CARENCIAS. Efectúa la misma:    tomo 618 pág. 58  d.s. 1819"
05-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97603; POLICLINICA SAN JACINTO (CANELONES). CARENCIAS.  tomo 618 pág. 85  d.s. 1819"
11-06-1985,"Presenta el proyecto de declaración. Carpeta: CRR/370/1985; HUELGUISTA EMPRESAS TRANSPORTE COLECTIVO PASAJEROS. ACTOS  VIOLENCIA. CENSURA. Se da cuenta al cuerpo:    tomo 618 pág. 72  d.s. 1820"
18-06-1985,"Presenta el proyecto de ley. Carpeta: CRR/418/1985; UNIVERSIDAD PRIVADA. TITULO PROFESIONAL HABILITANTE. VALIDEZ.  DEROGACION. Se da cuenta al cuerpo:    tomo 618 pág. 232  d.s. 1823"
10-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98888; RIO SANTA LUCIA (CANELONES). REALIZACION OBRAS. NECESIDAD.  tomo 618 pág. 416  d.s. 1828"
10-07-1985,"Presenta la exposicion verbal. Asunto: 98888; RIO SANTA LUCIA (CANELONES). REALIZACION OBRAS. NECESIDAD. Efectúa la misma:    tomo 618 pág. 416  d.s. 1828"
13-08-1985,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4712; RIOS, HÉCTOR LORENZO. MANIFESTACIONES DIRECTOR DGSS NORBERTO  SANGUINETTI. PLANTEAMIENTO FUEROS.  tomo 619 pág. 138  d.s. 1835"
20-08-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 202  d.s. 1838"
20-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97497; BRAUSE, LUIS ALBERTO. FALLECIMIENTO. ANIVERSARIO (20º).  HOMENAJE.  tomo 619 pág. 207  d.s. 1838"
20-08-1985,"Presenta la exposicion verbal. Asunto: 97497; BRAUSE, LUIS ALBERTO. FALLECIMIENTO. ANIVERSARIO (20º).  HOMENAJE. Efectúa la misma:    tomo 619 pág. 207  d.s. 1838"
17-09-1985,"Pasaje a Senado el 17/09/1985 #FCHFIN#"
14-10-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/343/1985; MEJICO - URUGUAY. INTERCAMBIO CULTURAL. CONVENIO. APROBACION.-"
14-10-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/261/1985; YUGOSLAVIA-URUGUAY. COOPERACION VETERINARIA.  CONVENIO. APROBACION.-"
05-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93496; JARDIN INFANTES SAN RAMON (CANELONES). CONSTRUCCION.-  tomo 294 pág. 15  d.s. 69"
05-11-1985,"Presenta la exposicion verbal. Asunto: 93496; JARDIN INFANTES SAN RAMON (CANELONES). CONSTRUCCION.- Efectúa la misma:   tomo 294 pág. 15  d.s. 69"
10-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/417/1985; RESIDENCIAS MEDICAS HOSPITALARIAS. REGIMEN. MODIFICACION.-  tomo 295 pág. 142  d.s. 81"
18-03-1986,"Presenta el proyecto de ley. Carpeta: CRR/1038/1986; CONTRIBUYENTES MOROSOS BPS Y DGI. PAGO. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 622 pág. 98  d.s. 1867"
01-04-1986,"Presenta la exposicion verbal. Asunto: 97785; HEPATITIS VIROSICA. ERRADICACION. NECESIDAD. Efectúa la misma:    tomo 622 pág. 230  d.s. 1868"
01-04-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97785; HEPATITIS VIROSICA. ERRADICACION. NECESIDAD.  tomo 622 pág. 230  d.s. 1868"
07-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1148/1986; FORESTACION CANELONES, COLONIA Y SAN JOSE. ZONAS. DELIMITACION. Se da cuenta al cuerpo:    tomo 623 pág. 58  d.s. 1875"
02-07-1986,"Presenta el proyecto de ley. Carpeta: CRR/1290/1986; TECNOLOGO MEDICO. PROFESION. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 624 pág. 43  d.s. 1885"
02-07-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 47  d.s. 1885"
02-07-1986,"Presenta la exposicion verbal. Asunto: 96647; AGENCIAS DGSS. LOCALES PAGO. CARENCIAS. Efectúa la misma:    tomo 624 pág. 50  d.s. 1885"
02-07-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96647; AGENCIAS DGSS. LOCALES PAGO. CARENCIAS.  tomo 624 pág. 50  d.s. 1885"
09-07-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1296/1986; COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION.   tomo 295 pág. 148  d.s. 1887"
05-08-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1362/1986; COMISION FRIGORIFICO CRUZ DEL SUR (ESPECIAL). CREACION."
06-08-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1376/1986; DIRECTOR ESCUELAS. CONCURSO PROVISION CARGOS. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
06-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96365; AGUA POTABLE. FLUORACION. CONVENIENCIA.  tomo 624 pág. 268  d.s. 1891"
06-08-1986,"Presenta la exposicion verbal. Asunto: 96365; AGUA POTABLE. FLUORACION. CONVENIENCIA. Efectúa la misma:    tomo 624 pág. 268  d.s. 1891"
06-08-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1389/1986; COMISION SOCIEDADES ASISTENCIA MEDICA DESFINANCIADAS  (ESPECIAL). NOMBRAMIENTO.   tomo 295 pág. 312  d.s. 1891"
14-10-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 625 pág. 810  d.s. 1907"
02-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 256  d.s. 1916"
09-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 346  d.s. 1918"
18-03-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1759/1987; COMISION INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 627 pág. 438  d.s. 1926"
07-04-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 489  d.s. 1927"
25-04-1987,"Convocado a la Cámara de Senadores por el lema , sublema BATLLISMO  hasta el 25/05/1987 23:59 Titular: Paz Aguirre, Eduardo tomo 305 pag.185 d.s.175"
25-04-1987,"Pasaje a Senado el 25/04/1987 #FCHFIN#"
04-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/736/1987; URSS-URUGUAY. CULTURA Y CIENCIA. CONVENIO. APROBACION.-"
04-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/678/1986; VENEZUELA-URUGUAY. CULTURA. CONVENIO. APROBACION.-"
04-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/707/1986; BULGARIA-URUGUAY. COOPERACION ECONOMICA Y TECNICA. CONVENIO.  APROBACION.-"
04-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/579/1986; COREA DEL SUR-URUGUAY. CIENCIA, TECNICA Y ECONOMIA. CONVENIO.  APROBACION.-"
04-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/709/1986; VENEZUELA-URUGUAY. COOPERACION TECNICA. CONVENIO. APROBACION.-"
04-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/684/1986; DEPORTE. RACISMO. PROHIBICION. CONVENIO. APROBACION.-"
04-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/731/1987; CYTED-D. CONVENIO. APROBACION.-"
04-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/734/1987; POLONIA-URUGUAY. CONVENIO COMERCIAL. APROBACION.-"
11-05-1987,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/761/1987; PRESIDENTE SENADO. REPUBLICA DEMOCRATICA ALEMANA.  INVITACION.-"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 25  d.s. 1949"
18-08-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 630 pág. 526  d.s. 1955"
01-09-1987,"Presenta la exposicion verbal. Asunto: 98221; MARINO DE IGLESIAS, MARÍA ELENA. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 631 pág. 40  d.s. 1958"
01-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98221; MARINO DE IGLESIAS, MARÍA ELENA. FALLECIMIENTO. HOMENAJE.  tomo 631 pág. 40  d.s. 1958"
13-10-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 531  d.s. 1968"
14-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3904; BERRETA DE BRAUSE, BLANCA. FALLECIMIENTO. HOMENAJE.  tomo 631 pág. 611  d.s. 1969"
14-10-1987,"Presenta la exposicion verbal. Asunto: 3904; BERRETA DE BRAUSE, BLANCA. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 631 pág. 611  d.s. 1969"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2315/1987; ARTESANIA NACIONAL. PROTECCION Y ESTIMULO. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2316/1987; COOPERATIVAS RADIOTELEFONICAS RURALES. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
17-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 245  d.s. 1978"
15-12-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2496/1987; LEYES. INDICE. EDICION CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
17-03-1988,"Presenta el proyecto de ley. Carpeta: CRR/2550/1988; PANDO (CANELONES). FUNDACION. ANIVERSARIO (200). FERIADO.  DECLARACION. Se da cuenta al cuerpo:    tomo 633 pág. 50  d.s. 1989"
22-03-1988,"Convocado a la Cámara de Senadores por el lema , sublema BATLLISMO  hasta el 05/04/1988 23:59 Titular: Pozzolo, Luis Bernardo tomo 313 pag.43 d.s.238"
10-05-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2681/1988; FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 633 pág. 376  d.s. 1998"
03-08-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2853/1988; COMISION OBRA Eduardo PAZ AGUIRRE (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 635 pág. 366  d.s. 2013"
18-08-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1068  d.s. 2019"
18-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/3015/1988; COLEGIO MEDICO. CREACION. Se da cuenta al cuerpo:    tomo 636 pág. 772  d.s. 2027"
08-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96265; AMBULANCIA POLICLINICAS SAN BAUTISTA Y SANTA ROSA (CANELONES).  UTILIZACION.  tomo 637 pág. 199  d.s. 2034"
08-11-1988,"Presenta la exposicion verbal. Asunto: 96265; AMBULANCIA POLICLINICAS SAN BAUTISTA Y SANTA ROSA (CANELONES).  UTILIZACION. Efectúa la misma:    tomo 637 pág. 199  d.s. 2034"
13-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/3147/1988; COMISION MUJER (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 638 pág. 144  d.s. 2042"
11-04-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 639 pág. 268  d.s. 2050"
11-04-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 639 pág. 268  d.s. 2050"
02-05-1989,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION  Carpeta: CRR/3318/1989; COMISION CLINICA RADIOTERAPIA HOSPITAL PEREIRA ROSSELL  (PREINVESTIGADORA). NOMBRAMIENTO.   tomo 295 pág. 32  d.s. 2053"
09-05-1989,"Presenta el proyecto de ley. Carpeta: CRR/3334/1989; BOVE ARTEAGA, José. HOSPITAL SAN RAMON (CANELONES).  DENOMINACION. Se da cuenta al cuerpo:    tomo 640 pág. 90  d.s. 2055"
02-10-1989,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1211/1986; COMISION LUCHA CANCER (HONORARIA). CREACION.  tomo 642 pág. 386  d.s. 2085"
03-10-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 642 pág. 454  d.s. 2086"
04-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3573/1989; DISCAPACITADO. PROTECCION INTEGRAL. SISTEMA.  tomo 642 pág. 528  d.s. 2087"
