Fecha,Texto
15-02-1990,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema BATLLISMO UNIDO. HOJA 1515 hasta el 13/02/1995 23:59  tomo 644 pag.12 d.s.2091"
06-03-1990,"Presenta la exposicion verbal. Asunto: 84817; MORQUIO, ATILIO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 644 pág. 142  d.s. 2094"
06-03-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 84817; MORQUIO, ATILIO. FALLECIMIENTO. HOMENAJE.  tomo 644 pág. 144  d.s. 2094"
06-03-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3334/1989; BOVE ARTEAGA, José. HOSPITAL SAN RAMON (CANELONES).  DENOMINACION.  tomo 644 pág. 171  d.s. 2094"
07-03-1990,"Presenta el proyecto de ley. Carpeta: CRR/67/1990; CARGOS GOBIERNOS DEPARTAMENTALES. PROVISION. REGIMEN. Se da cuenta al cuerpo:    tomo 644 pág. 212  d.s. 2095"
22-03-1990,"Solicita pedido de informes a MIEM*. Carpeta: CRR/102/1990; COMBUSTIBLES. PRECIOS. AUMENTO. FIJACION. INFORMES. Se da cuenta al cuerpo:    tomo 644 pág. 317  d.s. 2099"
02-05-1990,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 646 pág. 43  d.s. 2105"
02-05-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 84882; LECHE. PRODUCCION Y COMERCIALIZACION. DESARROLLO. NECESIDAD.  tomo 646 pág. 44  d.s. 2105"
02-05-1990,"Presenta la exposicion verbal. Asunto: 84882; LECHE. PRODUCCION Y COMERCIALIZACION. DESARROLLO. NECESIDAD. Efectúa la misma:    tomo 646 pág. 44  d.s. 2105"
05-06-1990,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 647 pág. 19  d.s. 2114"
05-06-1990,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 647 pág. 20  d.s. 2114"
13-06-1990,"Presenta el proyecto de ley. Carpeta: CRR/329/1990; ANIMALES. PROTECCION. REGIMEN. Se da cuenta al cuerpo:    tomo 647 pág. 159  d.s. 2117"
05-07-1990,"Presenta el proyecto de ley. Carpeta: CRR/415/1990; COMISION DISCAPACITADO (HONORARIA). INTEGRACION. MODIFICACION. Se da cuenta al cuerpo:    tomo 648 pág. 106  d.s. 2121"
01-08-1990,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 649 pág. 5  d.s. 2128"
09-08-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/355/1990; RENDICION CUENTAS 1989. APROBACION.  tomo 649 pág. 509  d.s. 2132"
13-08-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/355/1990; RENDICION CUENTAS 1989. APROBACION.  tomo 649 pág. 564  d.s. 2133"
15-08-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/415/1990; COMISION DISCAPACITADO (HONORARIA). INTEGRACION. MODIFICACION.  tomo 649 pág. 753  d.s. 2135"
11-09-1990,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 650 pág. 123  d.s. 2139"
12-09-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85038; ALIMENTOS. VENTA CALLEJERA. CONTRALOR BROMATOLOGIA.  tomo 650 pág. 162  d.s. 2140"
12-09-1990,"Presenta la exposicion verbal. Asunto: 85038; ALIMENTOS. VENTA CALLEJERA. CONTRALOR BROMATOLOGIA. Efectúa la misma:    tomo 650 pág. 162  d.s. 2140"
02-10-1990,"Solicita pedido de informes a ANEP*. Carpeta: CRR/718/1990; ANEP. CONTRATACION Y DESIGNACION FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 651 pág. 64  d.s. 2145"
03-10-1990,"Presenta la exposicion verbal. Asunto: 85162; EBOLE, OBDULIA. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 651 pág. 112  d.s. 2145"
03-10-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85162; EBOLE, OBDULIA. FALLECIMIENTO. HOMENAJE.  tomo 651 pág. 113  d.s. 2145"
09-10-1990,"Presenta la exposicion verbal. Asunto: 85197; HOGAR ESTUDIANTIL MONTEVIDEO. INSTALACION. Efectúa la misma:    tomo 651 pág. 155  d.s. 2147"
09-10-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85197; HOGAR ESTUDIANTIL MONTEVIDEO. INSTALACION.  tomo 651 pág. 155  d.s. 2147"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 700  d.s. 2150"
07-11-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85179; AGUA POTABLE. FLUORACION. LEGISLACION. NECESIDAD.  tomo 652 pág. 94  d.s. 2152"
07-11-1990,"Presenta la exposicion verbal. Asunto: 85179; AGUA POTABLE. FLUORACION. LEGISLACION. NECESIDAD. Efectúa la misma:    tomo 652 pág. 94  d.s. 2152"
13-11-1990,"Presenta el proyecto de resolución. Carpeta: A.G./13/1990; ASAMBLEA GENERAL. SESIONES. PROHIBICION FUMAR. Se da cuenta al cuerpo:    tomo 0 pág. 0  d.s. 0"
21-11-1990,"Presenta el proyecto de ley. Carpeta: CRR/845/1990; CHARRUAS. HOMENAJES. Se da cuenta al cuerpo:    tomo 652 pág. 289  d.s. 2156"
04-12-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/740/1990; ARTIGAS, Ceibal. HOSPITAL CERRO CHATO (TREINTA Y TRES).  DENOMINACION.  tomo 653 pág. 37  d.s. 2158"
28-02-1991,"Presenta la exposicion verbal. Asunto: 85267; NEGRO, CARLOS. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 654 pág. 492  d.s. 2169"
28-02-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85267; NEGRO, CARLOS. FALLECIMIENTO. HOMENAJE.  tomo 654 pág. 493  d.s. 2169"
19-03-1991,"Presenta el proyecto de ley. Carpeta: CRR/1023/1991; ARTIGAS, José. LICEO LAS PIEDRAS (CANELONES). DENOMINACION. Se da cuenta al cuerpo:    tomo 655 pág. 27  d.s. 2172"
09-04-1991,"Presenta la exposicion verbal. Asunto: 85372; SANATORIO BANCO SEGUROS. PRESTACIONES. RECONOCIMIENTO. Efectúa la misma:    tomo 656 pág. 169  d.s. 2176"
09-04-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85372; SANATORIO BANCO SEGUROS. PRESTACIONES. RECONOCIMIENTO.  tomo 656 pág. 169  d.s. 2176"
17-04-1991,"Presenta la exposicion verbal. Asunto: 85446; HERRERA RAMOS, FERNANDO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 656 pág. 442  d.s. 2180"
17-04-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85446; HERRERA RAMOS, FERNANDO. FALLECIMIENTO. HOMENAJE.  tomo 656 pág. 444  d.s. 2180"
08-05-1991,"Presenta la exposicion verbal. Asunto: 85475; HOGAR ANCIANOS SAN RAMON (CANELONES). CREACION. NECESIDAD. Efectúa la misma:    tomo 657 pág. 64  d.s. 2184"
08-05-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85475; HOGAR ANCIANOS SAN RAMON (CANELONES). CREACION. NECESIDAD.  tomo 657 pág. 64  d.s. 2184"
08-05-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85476; HOGAR ANCIANOS (MONTEVIDEO). PROLIFERACION. CONTRALOR.  tomo 657 pág. 64  d.s. 2184"
08-05-1991,"Presenta la exposicion verbal. Asunto: 85476; HOGAR ANCIANOS (MONTEVIDEO). PROLIFERACION. CONTRALOR. Efectúa la misma:    tomo 657 pág. 64  d.s. 2184"
13-05-1991,"Solicita pedido de informes a MSP*. Carpeta: CRR/1159/1991; SIDA. PREVENCION. MEDIDAS. INFORMES. Se da cuenta al cuerpo:    tomo 657 pág. 116  d.s. 2186"
13-05-1991,"Solicita pedido de informes a MSP*. Carpeta: CRR/1160/1991; CASAS SALUD Y HOGARES ANCIANOS. HABILITACION MSP. INFORMES. Se da cuenta al cuerpo:    tomo 657 pág. 116  d.s. 2186"
15-05-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 7468; GIUPPONI QUINTANA, HUGO. RENUNCIA BANCA. MANIFESTACIONES.  tomo 657 pág. 258  d.s. 2188"
15-05-1991,"Presenta el proyecto de ley. Carpeta: CRR/1171/1991; COMISION PRO MUSEO HISTORICO ARTIGUISTA LAS PIEDRAS  (CANELONES). CREACION. Se da cuenta al cuerpo:    tomo 657 pág. 260  d.s. 2188"
05-06-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85546; PISCINA CANELONES (CANELONES). CONSTRUCCION. ASPIRACION.  tomo 658 pág. 68  d.s. 2192"
05-06-1991,"Presenta la exposicion verbal. Asunto: 85546; PISCINA CANELONES (CANELONES). CONSTRUCCION. ASPIRACION. Efectúa la misma:    tomo 658 pág. 68  d.s. 2192"
11-06-1991,"Pasaje a Senado el 11/06/1991 #FCHFIN#"
11-06-1991,"Convocado a la Cámara de Senadores por el lema , sublema BATLLISMO  hasta el 01/07/1991 23:59 Titular: Librán Bonino, Daoiz tomo 339 pag.17 d.s.96"
26-06-1991,"Presenta el proyecto de ley. Carpeta: CSS/515/1991; HOSPITAL CLINICAS. RECUPERACION. TASA IMESI. INCREMENTO. CUENTA  ESPECIAL. COMISION ESPECIAL. CREACION.- Se da cuenta al cuerpo:   tomo 339 pág. 235  d.s. 102"
02-07-1991,"Presenta la exposicion verbal. Asunto: 85584; MIZRAJI SARDAS, JOSÉ. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 659 pág. 15  d.s. 2198"
02-07-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85584; MIZRAJI SARDAS, JOSÉ. FALLECIMIENTO. HOMENAJE.  tomo 659 pág. 16  d.s. 2198"
09-07-1991,"Solicita pedido de informes a MEF*. Carpeta: CRR/1321/1991; BANCA CUBIERTA COLECTIVA QUINIELAS (CANELONES). INTERVENCION.  INFORMES. Se da cuenta al cuerpo:    tomo 659 pág. 333  d.s. 2204"
10-09-1991,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 661 pág. 95  d.s. 2215"
22-10-1991,"Presenta el proyecto de resolución. Carpeta: CRR/1574/1991; RETRIBUCION EXTRAORDINARIA FUNCIONARIO CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 662 pág. 403  d.s. 2228"
06-11-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85806; ESCUELA AGRARIA SAN RAMON (CANELONES). AGUA POTABLE. CARENCIA.  tomo 663 pág. 55  d.s. 2233"
06-11-1991,"Presenta la exposicion verbal. Asunto: 85806; ESCUELA AGRARIA SAN RAMON (CANELONES). AGUA POTABLE. CARENCIA. Efectúa la misma:    tomo 663 pág. 55  d.s. 2233"
06-11-1991,"Solicita pedido de informes a MSP*. Carpeta: CRR/1616/1991; MENINGITIS. EPIDEMIA. MEDIDAS PREVENCION. INFORMES. Se da cuenta al cuerpo:    tomo 663 pág. 95  d.s. 2234"
26-11-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1448/1991; VIVIENDA. PLAN NACIONAL. REGIMEN. MODIFICACION.  tomo 663 pág. 429  d.s. 2238"
11-12-1991,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1717/1991; AGRICULTOR DAMNIFICADO HELADAS. INDEMNIZACION. Se da cuenta al cuerpo:    tomo 664 pág. 0  d.s. 2246"
18-03-1992,"Presenta la nota. CRR/25/1990; SECTORES PARLAMENTARIOS (INTEGRACION). Se da cuenta al cuerpo:    tomo 666 pág. 93  d.s. 2254"
18-03-1992,"Presenta la exposicion verbal. Asunto: 85934; SOCIEDADES ASISTENCIA MEDICA. MEDIDAS PODER EJECUTIVO.  DISCREPANCIA. Efectúa la misma:    tomo 666 pág. 98  d.s. 2254"
18-03-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85934; SOCIEDADES ASISTENCIA MEDICA. MEDIDAS PODER EJECUTIVO.  DISCREPANCIA.  tomo 666 pág. 98  d.s. 2254"
18-03-1992,"Presenta la exposicion verbal. Asunto: 85937; INDUSTRIAS PAYSANDU. SITUACION. PREOCUPACION. Efectúa la misma:    tomo 666 pág. 99  d.s. 2254"
18-03-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85937; INDUSTRIAS PAYSANDU. SITUACION. PREOCUPACION.  tomo 666 pág. 99  d.s. 2254"
02-04-1992,"Presenta el proyecto de ley. Carpeta: CRR/1862/1992; COOPERATIVA POLICIAL CANELONES. RETENCIONES AFILIADOS.  AUTORIZACION. Se da cuenta al cuerpo:    tomo 667 pág. 99  d.s. 2257"
02-04-1992,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 667 pág. 104  d.s. 2257"
08-04-1992,"Presenta la exposicion verbal. Asunto: 85968; GUTIERREZ BLANCO, HORACIO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 667 pág. 258  d.s. 2259"
08-04-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85968; GUTIERREZ BLANCO, HORACIO. FALLECIMIENTO. HOMENAJE.  tomo 667 pág. 260  d.s. 2259"
08-04-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1993/1987; FUMAR. PROHIBICION.  tomo 667 pág. 296  d.s. 2259"
06-05-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 86009; ARROYO LAS PIEDRAS (CANELONES). CONTAMINACION.  tomo 668 pág. 71  d.s. 2262"
06-05-1992,"Presenta la exposicion verbal. Asunto: 86009; ARROYO LAS PIEDRAS (CANELONES). CONTAMINACION. Efectúa la misma:    tomo 668 pág. 71  d.s. 2262"
28-05-1992,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 668 pág. 395  d.s. 2267"
01-07-1992,"Pasaje a Senado el 01/07/1992 #FCHFIN#"
01-07-1992,"Convocado a la Cámara de Senadores por el lema , sublema BATLLISMO  hasta el 09/08/1992 23:59 Titular: Brause Berreta, Alberto Juan tomo 349 pag.258 d.s.188"
14-07-1992,"Presenta la exposicion verbal. Asunto: 94792; ANESTESISTAS (SALUD PUBLICA). CONFLICTO LABORAL.- Efectúa la misma:   tomo 350 pág. 5  d.s. 191"
14-07-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94792; ANESTESISTAS (SALUD PUBLICA). CONFLICTO LABORAL.-  tomo 350 pág. 5  d.s. 191"
15-08-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2067/1992; RENDICION CUENTAS 1991. APROBACION.  tomo 672 pág. 190  d.s. 2287"
18-08-1992,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1559/1991; CANADA-URUGUAY. PROTECCION INVERSIONES. CONVENIO. APROBACION.  tomo 672 pág. 831  d.s. 2288"
07-09-1992,"Convocado a la Cámara de Senadores hasta el 13/10/1992 23:59 Titular: Librán Bonino, Daoiz tomo 350 pag.289 d.s.202"
07-09-1992,"Pasaje a Senado el 07/09/1992 #FCHFIN#"
02-10-1992,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 351  d.s. 210"
02-10-1992,"Presenta el proyecto de resolución. Carpeta: CSS/946/1992; RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.- Se da cuenta al cuerpo:   tomo 351 pág. 592  d.s. 210"
07-10-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94845; HOSPITAL TALA (CANELONES). CENTRO QUIRURGICO. CREACION.-  tomo 352 pág. 32  d.s. 212"
07-10-1992,"Presenta la exposicion verbal. Asunto: 94845; HOSPITAL TALA (CANELONES). CENTRO QUIRURGICO. CREACION.- Efectúa la misma:   tomo 352 pág. 32  d.s. 212"
14-10-1992,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/707/1991; LANZA, Aquiles. ESCUELA DISCAPACITADOS INTELECTUALES  (MONTEVIDEO). DESIGNACION.  tomo 352 pág. 68  d.s. 215"
10-11-1992,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 675 pág. 123  d.s. 2313"
11-11-1992,"Presenta el proyecto de ley. Carpeta: CRR/2399/1992; COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION. Se da cuenta al cuerpo:    tomo 675 pág. 177  d.s. 2314"
11-11-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 87853; MOLAGUERO S.A. (CANELONES). ANIVERSARIO FUNDACION.  CONMEMORACION.  tomo 675 pág. 186  d.s. 2314"
11-11-1992,"Presenta la exposicion verbal. Asunto: 87853; MOLAGUERO S.A. (CANELONES). ANIVERSARIO FUNDACION.  CONMEMORACION. Efectúa la misma:    tomo 675 pág. 186  d.s. 2314"
11-11-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 87858; PERUGORRIA, DIONISIO. CENTENARIO NACIMIENTO. HOMENAJE.  tomo 675 pág. 190  d.s. 2314"
11-11-1992,"Presenta la exposicion verbal. Asunto: 87858; PERUGORRIA, DIONISIO. CENTENARIO NACIMIENTO. HOMENAJE. Efectúa la misma:    tomo 675 pág. 190  d.s. 2314"
02-12-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1986/1992; SAN BAUTISTA (CANELONES). CIUDAD. DECLARATORIA.  tomo 676 pág. 40  d.s. 2319"
02-03-1993,"Presenta el proyecto de ley. Carpeta: CRR/2493/1993; REGISTRO PRODUCTOR RURAL DAMNIFICADO FENOMENOS CLIMATICOS.  CREACION. Se da cuenta al cuerpo:    tomo 677 pág. 14  d.s. 2323"
11-05-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 679 pág. 236  d.s. 2335"
11-05-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1171/1991; COMISION PRO MUSEO HISTORICO ARTIGUISTA LAS PIEDRAS  (CANELONES). CREACION.  tomo 679 pág. 251  d.s. 2335"
04-08-1993,"Presenta el proyecto de ley. Carpeta: CRR/2828/1993; FUNCIONARIOS ORGANISMOS PARAESTATALES ABSORBIDOS BPS.  JUBILACION. INTERPRETACION INCOMPATIBILIDADES. Se da cuenta al cuerpo:    tomo 682 pág. 60  d.s. 2356"
13-08-1993,"Presenta el proyecto de resolución. Carpeta: CRR/2840/1993; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 682 pág. 1629  d.s. 2357"
18-08-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 90095; SALUD. PROTECCION E HIGIENE. NORMAS. CUMPLIMIENTO.  tomo 682 pág. 1687  d.s. 2360"
18-08-1993,"Presenta la exposicion verbal. Asunto: 90095; SALUD. PROTECCION E HIGIENE. NORMAS. CUMPLIMIENTO. Efectúa la misma:    tomo 682 pág. 1687  d.s. 2360"
06-09-1993,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema BATLLISMO  hasta el 06/10/1993 23:59 Titular: Librán Bonino, Daoiz tomo 356 pag.24 d.s.266"
06-09-1993,"Pasaje a Senado el 06/09/1993 #FCHFIN#"
30-09-1993,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 117  d.s. 278"
16-03-1994,"Presenta la exposicion verbal. Asunto: 95917; CARAMBULA, MARCOS. RENUNCIA BANCA. MANIFESTACIONES. Efectúa la misma:    tomo 688 pág. 59  d.s. 2410"
16-03-1994,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 95917; CARAMBULA, MARCOS. RENUNCIA BANCA. MANIFESTACIONES.  tomo 688 pág. 63  d.s. 2410"
07-04-1994,"Pasaje a Senado el 07/04/1994 #FCHFIN#"
12-04-1994,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema BATLLISMO  hasta el 14/05/1994 23:59 Titular: Librán Bonino, Daoiz tomo 359 pag.22 d.s.307"
03-05-1994,"Presenta la exposicion verbal. Asunto: 97104; RUTA Nº 6 Y 65 (SANTA ROSA-SAUCE). PUENTE. REALIZACION.- Efectúa la misma:   tomo 359 pág. 263  d.s. 314"
03-05-1994,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97104; RUTA Nº 6 Y 65 (SANTA ROSA-SAUCE). PUENTE. REALIZACION.-  tomo 359 pág. 263  d.s. 314"
03-05-1994,"Presenta el proyecto de resolución. Carpeta: CSS/1454/1994; CAMARA SENADORES. FUNCIONARIOS. FONDO LICENCIA. CREACION.- Se da cuenta al cuerpo:   tomo 359 pág. 311  d.s. 314"
06-07-1994,"Presenta la exposicion verbal. Asunto: 99215; TERMINAL OMNIBUS INTERDEPARTAMENTAL SAN RAMON (CANELONES).  INSTALACION. Efectúa la misma:    tomo 691 pág. 269  d.s. 2438"
06-07-1994,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99215; TERMINAL OMNIBUS INTERDEPARTAMENTAL SAN RAMON (CANELONES).  INSTALACION.  tomo 691 pág. 269  d.s. 2438"
02-08-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3317/1994; RESIDENCIAS MEDICAS HOSPITALARIAS. REGIMEN. MODIFICACION.  tomo 692 pág. 46  d.s. 2443"
04-08-1994,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema BATLLISMO  hasta el 24/08/1994 23:59 Titular: Librán Bonino, Daoiz tomo 361 pag.271 d.s.335"
04-08-1994,"Pasaje a Senado el 04/08/1994 #FCHFIN#"
07-09-1994,"Presenta el proyecto de declaración. Carpeta: CRR/3469/1994; EMBAJADAS URUGUAYAS EN ALEMANIA, ESPAÑA Y SUIZA. AMENAZAS.  REPUDIO. Se da cuenta al cuerpo:    tomo 693 pág. 115  d.s. 2453"
