Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"25-11-2010  00:00",1,1,0,0,0,0
"20-12-2010  00:00",1,1,0,0,0,0
"10-05-2011  00:00",1,1,0,0,0,0
"11-05-2011  00:00",1,1,0,0,0,0
"24-05-2011  00:00",1,1,0,0,0,0
"07-06-2011  00:00",1,1,0,0,0,0
"21-06-2011  00:00",1,1,0,0,0,0
"05-07-2011  00:00",1,1,0,0,0,0
"15-08-2011  00:00",1,1,0,0,0,0
"16-08-2011  00:00",1,1,0,0,0,0
"17-08-2011  00:00",1,1,0,0,0,0
"17-08-2011  00:00",1,1,0,0,0,0
"14-09-2011  00:00",1,1,0,0,0,0
"26-10-2011  00:00",1,0,0,1,0,0
"28-03-2012  00:00",1,1,0,0,0,0
"17-05-2012  00:00",1,1,0,0,0,0
"18-09-2012  00:00",1,1,0,0,0,0
"18-09-2012  00:00",1,1,0,0,0,0
"25-09-2012  00:00",1,1,0,0,0,0
"20-11-2012  00:00",1,1,0,0,0,0
"21-11-2012  00:00",1,0,1,0,0,0
"27-12-2013  00:00",1,0,1,0,0,0
