Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"10-05-2005  00:00",1,1,0,0,0,0
"12-05-2005  00:00",1,1,0,0,0,0
"12-07-2005  00:00",1,1,0,0,0,0
"01-09-2005  00:00",1,1,0,0,0,0
"06-09-2005  00:00",1,1,0,0,0,0
"21-12-2005  00:00",1,1,0,0,0,0
"22-12-2005  00:00",1,1,0,0,0,0
"22-12-2005  00:00",1,1,0,0,0,0
"27-12-2005  00:00",1,1,0,0,0,0
"14-02-2006  00:00",1,1,0,0,0,0
"04-04-2006  00:00",1,1,0,0,0,0
"05-04-2006  00:00",1,1,0,0,0,0
"18-04-2006  00:00",1,1,0,0,0,0
"26-04-2006  00:00",1,1,0,0,0,0
"08-08-2006  00:00",1,1,0,0,0,0
"15-11-2006  00:00",1,1,0,0,0,0
