Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"01-06-2010  00:00",1,1,0,0,0,0
"02-06-2010  00:00",1,1,0,0,0,0
"01-12-2010  00:00",1,1,0,0,0,0
"19-05-2011  00:00",1,1,0,0,0,0
"06-09-2011  00:00",1,1,0,0,0,0
"07-09-2011  00:00",1,1,0,0,0,0
"01-11-2011  00:00",1,1,0,0,0,0
"21-12-2011  00:00",1,1,0,0,0,0
"13-07-2012  00:00",1,1,0,0,0,0
"14-08-2012  00:00",1,1,0,0,0,0
"15-08-2012  00:00",1,1,0,0,0,0
"16-08-2012  00:00",1,0,1,0,0,0
"16-08-2012  00:00",1,1,0,0,0,0
"16-10-2012  00:00",1,1,0,0,0,0
"16-10-2012  00:00",1,1,0,0,0,0
"17-10-2012  00:00",1,1,0,0,0,0
"23-10-2012  00:00",1,1,0,0,0,0
"27-11-2012  00:00",1,1,0,0,0,0
"21-05-2013  00:00",1,0,0,1,0,0
"27-06-2013  00:00",1,0,1,0,0,0
"20-08-2013  00:00",1,0,0,1,0,0
"05-11-2013  00:00",1,0,0,1,0,0
"06-11-2013  00:00",1,1,0,0,0,0
"01-03-2014  00:00",1,0,0,1,0,0
"02-04-2014  00:00",1,0,0,1,0,0
"06-05-2014  00:00",1,0,0,1,0,0
"07-05-2014  00:00",1,0,0,1,0,0
"13-05-2014  00:00",1,0,0,1,0,0
"01-07-2014  00:00",1,0,1,0,0,0
"02-07-2014  00:00",1,0,0,1,0,0
"22-12-2014  00:00",1,1,0,0,0,0
