Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"AHOGAMIENTO. PREVENCION. PLAN SEGURIDAD ACUATICA. CREACION.",,04-09-2019,"CSS   : 1419 / 2019  CRR   : 4121 / 2019","CSS   : 19-02-2020 Pasa a archivo."
"CANNABIS.. INVESTIGACION. PROMOCION.",,06-08-2019,"CRR   : 4028 / 2019","CRR   : 02-05-2023 Comisión posterga su tratamiento."
"DIABETES Y ENFERMEDADES NO TRASMISIBLES. CONTROL. TRATAMIENTO. REGIMEN.",,10-04-2019,"CSS   : 1347 / 2019  CRR   : 3795 / 2019","CSS   : 13-09-2019 Poder Ejecutivo promulga."
"CANNABIS PSICOACTIVO. CONTROL. REGIMEN. MODIFICACION.",,04-09-2018,"CRR   : 3349 / 2018","CRR   : 02-05-2023 Comisión posterga su tratamiento."
"PROGRAMA NACIONAL PREVENCION Y REDUCCION PERDIDAS Y DESPERDICIOS ALIMENTOS. CREACION.",,04-07-2018,"CRR   : 3183 / 2018","CRR   : 11-05-2021 Tratamiento en comisión."
"DIABETICO. ASISTENCIA INTEGRAL. REGIMEN. MODIFICACION.",,03-07-2018,"CRR   : 3173 / 2018","CRR   : 31-05-2019 Div.Comisiones eleva."
"DOCUMENTACION SOLICITADA A SUPREMA CORTE JUSTICIA. COMISION INVESTIGADORA ACTOS INTELIGENICA ESTADO. REITERACION.",,06-06-2018,"CRR   : 3126 / 2018","CRR   : 04-09-2018 Pasa a archivo."
"CEMENTO PORTLAND. ADQUISICION ORGANISMOS ESTADO. REGIMEN.",,13-06-2017,"CRR   : 2094 / 2017","CRR   : 13-09-2023 Tratamiento en comisión."
"COOPERATIVAS Y MONOTRIBUTOS SOCIALES. CONTRATACION ORGANISMOS ESTADO. PAGO SERVICIOS. REGULACION.",,10-05-2017,"CRR   : 2012 / 2017","CRR   : 17-05-2023 Se da cuenta en comisión."
"DERECHOS DE AUTOR. REGIMEN. MODIFICACION.",,05-04-2017,"CSS   : 1302 / 2024  CRR   : 1923 / 2017","CSS   : 15-07-2024 Se da cuenta en comisión."
"ORGANIZACION FUTBOL INFANTIL (ONFI). ORGANO RECTOR. ESTABLECIMIENTO.",,04-04-2017,"CSS   : 1391 / 2019  CRR   : 1912 / 2017","CSS   : 23-09-2019 Poder Ejecutivo promulga."
"COMISION VINCULACION EMPRESAS CON FINANCIACION CAMPAÑAS ELECTORALES Y PARTIDOS POLITICOS (INVESTIGADORA). CREACION.",,15-03-2017,"CRR   : 1834 / 2017","CRR   : 27-12-2018 Fundamento de voto."
"ESPECTACULOS DEPORTIVOS. VIOLENCIA. ERRADICACION. REGIMEN.",,06-12-2016,"CRR   : 1660 / 2016","CRR   : 13-05-2020 Se da cuenta en comisión."
"TAPIE PIÑEYRO, Juan Pedro. TRAMO RUTA 63. DENOMINACION.",,03-05-2016,"CSS   : 801 / 2017  CRR   : 981 / 2016","CSS   : 21-07-2017 Poder Ejecutivo promulga."
"VOTO OBSERVADO. EMISION. REGIMEN. MODIFICACION.",,06-04-2016,"CRR   : 897 / 2016","CRR   : 19-07-2023 Pasa a archivo."
"MASSERA LERENA, José Luis. LICEO JUANICO (CANELONES). DENOMINACION.",,05-08-2015,"CSS   : 1070 / 2018  CRR   : 369 / 2015","CSS   : 14-12-2018 Poder Ejecutivo promulga."
"SALAS LACTANCIA MATERNA. INSTALACION. REGIMEN.",,14-04-2015,"CSS   : 685 / 2016  CRR   : 129 / 2015","CSS   : 24-08-2017 Poder Ejecutivo promulga."
