Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"EJERCICIO DE LA OPTOMETRÍA. Regulación.",,02-07-2024,"CRR   : 4377 / 2024","CRR   : 10-07-2024 Se da cuenta en comisión."
"PROTECCIÓN LABORAL DE LOS TRABAJADORES DE LAS PLATAFORMAS DIGITALES. Normas.",,03-04-2024,"CRR   : 4246 / 2024","CRR   : 29-05-2024 Tratamiento en comisión."
"NEGACIONISMO DEL TERRORISMO DE ESTADO. Normas.",,03-04-2024,"CRR   : 4245 / 2024","CRR   : 17-04-2024 Comisión posterga su tratamiento."
"PRESTADORES INTEGRALES DE SALUD DEL SNIS. Normas.",,08-11-2023,"CRR   : 4034 / 2023","CRR   : 16-04-2024 Tratamiento en comisión."
"URBANO MORAES. Se solicita al Poder Ejecutivo la iniciativa para conceder una pensión graciable.",,11-10-2023,"CRR   : 3960 / 2023","CRR   : 08-11-2023 Se aprueba Resolución."
"TARIFA FAMILIAR DE OSE EN MONTEVIDEO Y EL ÁREA METROPOLITANA. Se solicita al Poder Ejecutivo la exoneración de su pago hasta que el agua suministrada por OSE vuelva a la calidad previa a la crisis hídrica y a los valores admitidos por el MSP hasta abril de 2023.",,21-06-2023,"CRR   : 3676 / 2023","CRR   : 15-05-2024 Por resolución del Cuerpo pasa a archivo."
"IVA AL AGUA MINERAL Y SODAS EMBOTELLADAS. Se solicita al Poder Ejecutivo se exoneración total.",,13-06-2023,"CRR   : 3650 / 2023","CRR   : 03-10-2023 Se archiva a solicitud de la Comisión."
"COMISIÓN NACIONAL DE BIOÉTICA. Creación.",,07-06-2023,"CSS   : 1059 / 2023  CRR   : 3622 / 2023","CSS   : 12-10-2023 Tratamiento en comisión."
"EUTANASIA. Regulación.",,02-08-2022,"CSS   : 793 / 2022  CRR   : 2762 / 2022","CSS   : 02-07-2024 Tratamiento en comisión."
"REPORTE, SISTEMATIZACIÓN Y TRANSPARENCIA DE LOS DATOS SOBRE BRECHA SALARIAL DE GÉNERO. Se declara de interés nacional.",,07-06-2022,"CSS   : 1185 / 2023  CRR   : 2562 / 2022","CSS   : 19-03-2024 Se da cuenta en comisión."
"DECLARACIÓN JUDICIAL DE CONCURSO PARA LAS INSTITUCIONES PRESTADORAS INTEGRALES DE SALUD. Normas.",,03-05-2022,"CRR   : 2362 / 2022","CRR   : 04-05-2022 Se da cuenta en comisión."
"EUTANASIA. Normas.",,15-12-2021,"CRR   : 2137 / 2021","CRR   : 09-08-2022 Comisión anexa a carpeta"
"CUIDADOS PALIATIVOS. Normas.",,03-11-2021,"CSS   : 625 / 2021  CRR   : 2018 / 2021","CSS   : 08-08-2023 Poder Ejecutivo promulga."
"HEDERSON CARDOZO. Designación al Complejo Educativo donde se encuentran ubicadas la Escuela Nº 249 y el Jardín de Infantes Nº 252, del departamento de Montevideo.",,19-10-2021,"CSS   : 989 / 2023  CRR   : 1976 / 2021","CSS   : 08-08-2023 Poder Ejecutivo promulga."
"PLAN PADRÓN PRODUCTIVO. Creación.",,14-07-2021,"CRR   : 1711 / 2021","CRR   : 14-07-2021 Se da cuenta al Cuerpo y pasa a comisión."
"REPÚBLICA DE CUBA. Se expresa el rechazo a cualquier intento de injerencia internacional que promueva la intervención militar humanitaria.",,13-07-2021,"CRR   : 1712 / 2021","CRR   : 15-11-2022 Se archiva a solicitud de la Comisión."
"FUNCIONAMIENTO DEL SISTEMA COOPERATIVO. Modificaciones a la Ley Nº 18.407.",,13-07-2021,"CRR   : 1705 / 2021","CRR   : 12-12-2022 Tratamiento en comisión."
"ACCIDENTES LABORALES OR INCLEMENCIAS CLIMÁTICAS DE LOS TRABAJADORES RURALES. Se dictan normas.",,07-07-2021,"CRR   : 1684 / 2021","CRR   : 28-07-2021 Tratamiento en comisión."
"INFORMACIÓN A LA ASAMBLEA GENERAL DE LOS VÍNCULOS CON EL ESTADO. Regulación.",,16-06-2021,"CRR   : 1622 / 2021","CRR   : 03-05-2023 Comisión aprueba texto sustitutivo."
"DIA NACIONAL DEL FÚTBOL. Se declara el 16 de julio de cada año.",,16-06-2021,"CRR   : 1621 / 2021","CRR   : 13-07-2021 Tratamiento en comisión."
"DERECHO DE ACCESO A LA INFORMACIÓN PÚBLICA. Se modifica la Ley Nº 18.381.",,16-06-2021,"CRR   : 1612 / 2021","CRR   : 06-06-2024 Comisión posterga su tratamiento."
"PLAN INTEGRAL DE ATENCIÓN Y PROTECCIÓN A LAS EMBARAZADAS. Creación.",,09-06-2021,"CRR   : 1594 / 2021","CRR   : 07-10-2021 Comisión posterga su tratamiento."
"EXENCION DE DETERMINADAS DISPOSICIONES DEL ADPIC PARA LA PREVENCION, CONTENCION Y TRAAMIENTO DE LA COVID-19. Se exhorta al Poder Ejecutivo apoyo a la iniciativa presentada ante el Consejo de los Aspectos de los Derechos de Propiedad Intelectual relacionados con el Comercio de la Organización Mundial del Comercio por la India y Sudáfrica (IP/C/W/669).",,08-06-2021,"CRR   : 1572 / 2021","CRR   : 15-11-2022 Se archiva a solicitud de la Comisión."
"PERSONAS QUE HAYAN PERDIDO SU CÓNYUGE, CONCUBINO O CONCUBINA A CAUSA DE LA PANDEMIA PROVOCADA POR EL COVID 19. Se solicita al Poder Ejecutivo un subsidio mensual.",,02-06-2021,"CRR   : 1556 / 2021","CRR   : 13-07-2021 Se aprueba Minuta de Comunicación."
"ESTADO DE ISRAEL Y ESTADO DE PALESTINA. SE EXHORTA REALIZAR UN ALTO EL FUEGO.",,19-05-2021,"CRR   : 1501 / 2021","CRR   : 15-11-2022 Se archiva a solicitud de la Comisión."
"REPUBLICA DE COLOMBIA. EXPRESION DE PREOCUPACION ANTE ESCALADA HECHOS VIOLENTOS.",,12-05-2021,"CRR   : 1481 / 2021","CRR   : 12-05-2021 Se aprueba Resolución."
"COLOMBIA. VIOLENCIA. CESE REPRESION MANIFESTANTES. EXHORTACION.",,05-05-2021,"CRR   : 1442 / 2021","CRR   : 16-08-2021 Se archiva a solicitud de la Comisión."
"PRECIO DE VENTA POR UNIDAD DE MEDIDA. REGULACION.",,07-04-2021,"CRR   : 1324 / 2021","CRR   : 01-11-2023 Comisión aprueba proyecto."
"PANDEMIA COVID 19. HISOPADOS. REALIZACION EN CUALQUIER PRESTADOR DE SALUD. POSIBILIDAD. SOLICITUD.",,15-12-2020,"CRR   : 974 / 2020","CRR   : 04-10-2022 Se archiva a solicitud de la Comisión."
"CUIDADOS PALIATIVOS PACIENTE TERMINAL. ACCESO. PRESTACION BPS. REGIMEN.",,12-08-2020,"CSS   : 377 / 2020  CRR   : 568 / 2020","CSS   : 18-11-2021 Tratamiento en comisión."
"PENSIONES ALIMENTICIAS. FONDO ESPECIAL GARANTIA. CREACION.",,18-06-2020,"CRR   : 390 / 2020","CRR   : 08-07-2020 Se da cuenta en comisión."
"AHOGAMIENTO. PREVENCION. PLAN SEGURIDAD ACUATICA. CREACION.",,04-09-2019,"CSS   : 1419 / 2019  CRR   : 4121 / 2019","CSS   : 19-02-2020 Pasa a archivo."
"CANNABIS.. INVESTIGACION. PROMOCION.",,06-08-2019,"CRR   : 4028 / 2019","CRR   : 02-05-2023 Comisión posterga su tratamiento."
"DIABETES Y ENFERMEDADES NO TRASMISIBLES. CONTROL. TRATAMIENTO. REGIMEN.",,10-04-2019,"CSS   : 1347 / 2019  CRR   : 3795 / 2019","CSS   : 13-09-2019 Poder Ejecutivo promulga."
"CANNABIS PSICOACTIVO. CONTROL. REGIMEN. MODIFICACION.",,04-09-2018,"CRR   : 3349 / 2018","CRR   : 02-05-2023 Comisión posterga su tratamiento."
"PROGRAMA NACIONAL PREVENCION Y REDUCCION PERDIDAS Y DESPERDICIOS ALIMENTOS. CREACION.",,04-07-2018,"CRR   : 3183 / 2018","CRR   : 11-05-2021 Tratamiento en comisión."
"DIABETICO. ASISTENCIA INTEGRAL. REGIMEN. MODIFICACION.",,03-07-2018,"CRR   : 3173 / 2018","CRR   : 31-05-2019 Div.Comisiones eleva."
"DOCUMENTACION SOLICITADA A SUPREMA CORTE JUSTICIA. COMISION INVESTIGADORA ACTOS INTELIGENICA ESTADO. REITERACION.",,06-06-2018,"CRR   : 3126 / 2018","CRR   : 04-09-2018 Pasa a archivo."
"CEMENTO PORTLAND. ADQUISICION ORGANISMOS ESTADO. REGIMEN.",,13-06-2017,"CRR   : 2094 / 2017","CRR   : 13-09-2023 Tratamiento en comisión."
"COOPERATIVAS Y MONOTRIBUTOS SOCIALES. CONTRATACION ORGANISMOS ESTADO. PAGO SERVICIOS. REGULACION.",,10-05-2017,"CRR   : 2012 / 2017","CRR   : 17-05-2023 Se da cuenta en comisión."
"DERECHOS DE AUTOR. REGIMEN. MODIFICACION.",,05-04-2017,"CSS   : 1302 / 2024  CRR   : 1923 / 2017","CSS   : 15-07-2024 Se da cuenta en comisión."
"ORGANIZACION FUTBOL INFANTIL (ONFI). ORGANO RECTOR. ESTABLECIMIENTO.",,04-04-2017,"CSS   : 1391 / 2019  CRR   : 1912 / 2017","CSS   : 23-09-2019 Poder Ejecutivo promulga."
"COMISION VINCULACION EMPRESAS CON FINANCIACION CAMPAÑAS ELECTORALES Y PARTIDOS POLITICOS (INVESTIGADORA). CREACION.",,15-03-2017,"CRR   : 1834 / 2017","CRR   : 27-12-2018 Fundamento de voto."
"ESPECTACULOS DEPORTIVOS. VIOLENCIA. ERRADICACION. REGIMEN.",,06-12-2016,"CRR   : 1660 / 2016","CRR   : 13-05-2020 Se da cuenta en comisión."
"TAPIE PIÑEYRO, Juan Pedro. TRAMO RUTA 63. DENOMINACION.",,03-05-2016,"CSS   : 801 / 2017  CRR   : 981 / 2016","CSS   : 21-07-2017 Poder Ejecutivo promulga."
"VOTO OBSERVADO. EMISION. REGIMEN. MODIFICACION.",,06-04-2016,"CRR   : 897 / 2016","CRR   : 19-07-2023 Pasa a archivo."
"MASSERA LERENA, José Luis. LICEO JUANICO (CANELONES). DENOMINACION.",,05-08-2015,"CSS   : 1070 / 2018  CRR   : 369 / 2015","CSS   : 14-12-2018 Poder Ejecutivo promulga."
"SALAS LACTANCIA MATERNA. INSTALACION. REGIMEN.",,14-04-2015,"CSS   : 685 / 2016  CRR   : 129 / 2015","CSS   : 24-08-2017 Poder Ejecutivo promulga."
"CIUDAD EDUCATIVA (SAN RAMON-CANELONES). DECLARACION.",,01-08-2007,"CSS   : 935 / 2007  CRR   : 1956 / 2007",": 03-12-2007 Poder Ejecutivo promulga."
