Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"08-09-2005  00:00",1,1,0,0,0,0
"08-12-2005  00:00",1,1,0,0,0,0
"08-12-2005  00:00",1,1,0,0,0,0
"05-07-2006  00:00",1,1,0,0,0,0
"06-09-2006  00:00",1,1,0,0,0,0
"18-04-2007  00:00",1,1,0,0,0,0
"18-04-2007  00:00",1,1,0,0,0,0
"08-05-2007  00:00",1,1,0,0,0,0
"09-05-2007  00:00",1,1,0,0,0,0
"09-05-2007  00:00",1,1,0,0,0,0
"01-08-2007  00:00",1,1,0,0,0,0
"01-08-2007  00:00",1,1,0,0,0,0
"10-10-2007  00:00",1,1,0,0,0,0
"10-10-2007  00:00",1,1,0,0,0,0
"20-11-2007  00:00",1,1,0,0,0,0
"28-11-2007  00:00",1,1,0,0,0,0
"12-12-2007  00:00",1,1,0,0,0,0
"03-06-2008  00:00",1,1,0,0,0,0
"04-06-2008  00:00",1,1,0,0,0,0
"01-07-2008  00:00",1,1,0,0,0,0
"01-07-2008  00:00",1,1,0,0,0,0
"12-08-2008  00:00",1,1,0,0,0,0
"12-08-2008  00:00",1,1,0,0,0,0
"03-09-2008  00:00",1,1,0,0,0,0
"08-09-2008  00:00",1,1,0,0,0,0
"09-09-2008  00:00",1,1,0,0,0,0
"09-09-2008  00:00",1,1,0,0,0,0
"08-10-2008  00:00",1,1,0,0,0,0
"22-10-2008  00:00",1,1,0,0,0,0
"05-11-2008  00:00",1,1,0,0,0,0
"11-11-2008  00:00",1,1,0,0,0,0
"12-11-2008  00:00",1,1,0,0,0,0
"18-11-2008  00:00",1,1,0,0,0,0
"26-11-2008  00:00",1,1,0,0,0,0
"03-12-2008  00:00",1,1,0,0,0,0
"17-12-2008  00:00",1,1,0,0,0,0
"18-12-2008  00:00",1,0,0,1,0,0
"06-05-2009  00:00",1,1,0,0,0,0
"02-06-2009  00:00",1,1,0,0,0,0
"03-06-2009  00:00",1,1,0,0,0,0
"16-06-2009  00:00",1,1,0,0,0,0
"17-06-2009  00:00",1,1,0,0,0,0
"07-07-2009  00:00",1,1,0,0,0,0
"08-07-2009  00:00",1,1,0,0,0,0
"23-07-2009  00:00",1,1,0,0,0,0
"18-08-2009  00:00",1,1,0,0,0,0
"01-09-2009  00:00",1,1,0,0,0,0
"01-09-2009  00:00",1,1,0,0,0,0
