Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"03-03-2021  11:08",1,1,0,0,0,0
"18-03-2021  16:20",1,1,0,0,0,0
"13-04-2021  11:51",1,1,0,0,0,0
"14-04-2021  17:27",1,1,0,0,0,0
"04-05-2021  11:49",1,1,0,0,0,0
"01-06-2021  11:13",1,1,0,0,0,0
"03-08-2021  12:07",1,1,0,0,0,0
"03-05-2022  12:22",1,1,0,0,0,0
"04-05-2022  10:41",1,1,0,0,0,0
"10-05-2022  12:26",1,1,0,0,0,0
"22-11-2022  14:04",1,1,0,0,0,0
"13-07-2023  16:44",1,1,0,0,0,0
"08-08-2023  12:12",1,1,0,0,0,0
"09-08-2023  11:25",1,1,0,0,0,0
"10-10-2023  14:39",1,1,0,0,0,0
"11-10-2023  15:19",1,1,0,0,0,0
