Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"07-04-2015  00:00",1,1,0,0,0,0
"11-10-2015  00:00",1,1,0,0,0,0
"12-10-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"08-12-2015  00:00",1,1,0,0,0,0
"09-12-2015  00:00",1,1,0,0,0,0
"09-12-2015  00:00",1,1,0,0,0,0
"16-12-2015  00:00",1,1,0,0,0,0
"08-11-2016  23:55",1,1,0,0,0,0
"09-11-2016  23:20",1,1,0,0,0,0
"15-08-2017  23:47",1,1,0,0,0,0
"16-08-2017  23:58",1,1,0,0,0,0
"05-09-2017  23:51",1,1,0,0,0,0
"06-09-2017  15:40",1,1,0,0,0,0
"06-09-2017  23:18",1,1,0,0,0,0
"12-09-2017  23:34",1,1,0,0,0,0
"13-09-2017  23:44",1,1,0,0,0,0
"03-10-2017  23:53",1,1,0,0,0,0
"04-10-2017  12:18",1,1,0,0,0,0
"10-10-2017  16:52",1,1,0,0,0,0
"10-10-2017  23:04",1,1,0,0,0,0
"11-10-2017  15:21",1,1,0,0,0,0
"11-10-2017  23:00",1,1,0,0,0,0
"17-10-2017  23:50",1,1,0,0,0,0
"18-10-2017  23:43",1,1,0,0,0,0
"07-11-2017  23:33",1,1,0,0,0,0
"08-11-2017  23:22",1,1,0,0,0,0
"14-11-2017  23:59",1,1,0,0,0,0
"15-11-2017  23:59",1,1,0,0,0,0
"05-12-2017  23:42",1,1,0,0,0,0
"06-12-2017  15:59",1,1,0,0,0,0
"06-12-2017  23:42",1,1,0,0,0,0
"11-12-2017  23:42",1,0,0,0,1,0
"12-12-2017  23:19",1,0,0,0,1,0
"13-12-2017  23:39",1,0,0,0,1,0
"14-12-2017  23:36",1,0,0,0,1,0
"20-12-2017  20:42",1,0,0,0,1,0
"07-02-2018  20:40",1,1,0,0,0,0
"08-02-2018  20:50",1,1,0,0,0,0
"06-03-2018  22:56",1,0,0,0,1,0
"07-03-2018  23:06",1,0,0,0,1,0
"13-03-2018  22:13",1,1,0,0,0,0
"14-03-2018  15:49",1,1,0,0,0,0
"14-03-2018  23:08",1,1,0,0,0,0
"03-04-2018  23:18",1,1,0,0,0,0
"04-04-2018  23:29",1,1,0,0,0,0
"05-09-2018  22:05",1,0,0,1,0,0
"25-10-2018  23:13",1,0,0,1,0,0
"12-03-2019  23:11",1,1,0,0,0,0
"13-03-2019  23:28",1,1,0,0,0,0
"14-05-2019  23:03",1,1,0,0,0,0
"15-05-2019  23:05",1,1,0,0,0,0
"11-06-2019  21:51",1,1,0,0,0,0
"12-06-2019  22:38",1,0,0,1,0,0
"16-07-2019  22:20",1,0,0,1,0,0
"17-07-2019  22:40",1,0,0,1,0,0
