Fecha,Texto
02-07-2016,"Presenta la exposicion verbal. Asunto: 144194; CALLES NUEVA PALMIRA (COLONIA). REPARACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 19  d.s. 4235"
16-10-2018,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES hasta el 16/10/2018 12:29  tomo 0 pag.13 d.s.4195"
17-04-2019,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 88  hasta el 14/05/2019 23:59 Titular: Olano Llano, José Quintín tomo 0 pag.16 d.s.4223"
14-05-2019,"Informante en mayoría en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/3034/2018; ELIZONDO, José Artigas. POLICLINICA 18 DE JULIO (ROCHA). DENOMINACION."
15-05-2019,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 88  hasta el 14/02/2020 23:59 Titular: Olano Llano, José Quintín tomo 0 pag.27 d.s.4229"
05-06-2019,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 4232"
02-07-2019,"Presenta la exposicion verbal. Asunto: 144197; DOCENTES SANTA CLARA OLIMAR, CERRO CHATO Y VALENTINES (TREINTA Y TRES). AUSENTISMO. PREOCUPACION. Efectúa la misma:   tomo 0 pág. 0  d.s. 4235"
02-07-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 144197; DOCENTES SANTA CLARA OLIMAR, CERRO CHATO Y VALENTINES (TREINTA Y TRES). AUSENTISMO. PREOCUPACION.  tomo 0 pág. 19  d.s. 4235"
06-08-2019,"Presenta el proyecto de ley. Carpeta: CRR/4020/2019; LEDESMA, Bolívar. CENTRO SALUD DEPARTAMENTAL (TREINTA Y TRES). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4242"
06-08-2019,"Presenta la exposicion verbal. Asunto: 144510; FUNCIONARIOS POLICIALES ZONAS RURALES TREINTA Y TRES (DPTO). CARENCIA. PREOCUPACION. Efectúa la misma:   tomo 0 pág. 34  d.s. 4242"
06-08-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 144510; FUNCIONARIOS POLICIALES ZONAS RURALES TREINTA Y TRES (DPTO). CARENCIA. PREOCUPACION.  tomo 0 pág. 34  d.s. 4242"
06-08-2019,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 24  d.s. 4242"
06-08-2019,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 25  d.s. 4242"
06-08-2019,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 25  d.s. 4242"
13-08-2019,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente)   Asunto: 144482; COMISION PERMANENTE PODER LEGISLATIVO (LEGISLATUVA XLVIII - 5º PERIODO). MIEMBROS. ELECCION.   tomo 0 pág. 50  d.s. 4244"
14-08-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 144731; AMBULANCIA SANTA CLARA DE OLIMAR (TREINTA Y TRES). PROVISION. NECESIDAD.  tomo 0 pág. 14  d.s. 4245"
14-08-2019,"Presenta la exposicion verbal. Asunto: 144731; AMBULANCIA SANTA CLARA DE OLIMAR (TREINTA Y TRES). PROVISION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 14  d.s. 4245"
03-09-2019,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 23  d.s. 4247"
04-09-2019,"Presenta el proyecto de ley. Carpeta: CRR/4121/2019; AHOGAMIENTO. PREVENCION. PLAN SEGURIDAD ACUATICA. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4248"
10-09-2019,"Firmante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/4099/2019; TELEMEDICINA. IMPLEMENTACION Y DESARROLLO. REGIMEN."
10-09-2019,"Firmante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/2062/2017; LACTANCIA MATERNA Y ALIMENTACION SALUDABLE.  PROMOCION Y PROTECCION. REGIMEN."
11-09-2019,"Firma con salvedades en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/2506/2017; ADICTO. INTERNACION VOLUNTARIA.TRATAMIENTO DESINTOXICACION Y REHABILITACION. REGIMEN."
11-09-2019,"Firmante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/4121/2019; AHOGAMIENTO. PREVENCION. PLAN SEGURIDAD ACUATICA. CREACION."
11-09-2019,"Solicita pedido de informes a MI*. Carpeta: CRR/4150/2019; CONCURSO ESCUELA NACIONAL POLICIA. VACANTES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4252"
17-12-2019,"Solicita pedido de informes a MIDES*. Carpeta: CRR/4223/2019; PLANES SOCIALES MIDES. BENEFICIARIOS TREINTA Y TRES (DPTO). INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4255"
17-12-2019,"Solicita pedido de informes a MVOT*. Carpeta: CRR/4230/2019; BARRANCAS RIO CEBOLLATI (ENRIQUE MARTINEZ - TREINTA Y TRES). EROSION. CONTROL AMBIENTAL DINAMA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4255"
17-12-2019,"Solicita pedido de informes a MVOT*. Carpeta: CRR/4222/2019; MEVIR. VIVIENDAS ASIGNADAS LOCALIDAD SANTA CLARA DE OLIMAR (TREINTA Y TRES). INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4255"
17-12-2019,"Solicita pedido de informes a MVOT*. Carpeta: CRR/4231/2019; AREA PROTEGIDA ""QUEBRADA DE LOS CUERVOS"" (TREINTA Y TRES). AMPLIACION. IMPACTO AMBIENTAL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4255"
