Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"01-09-2015  00:00",1,0,0,1,0,0
"17-04-2018  23:13",1,1,0,0,0,0
"18-04-2018  15:37",1,1,0,0,0,0
"18-04-2018  23:32",1,1,0,0,0,0
"11-07-2018  16:34",1,0,1,0,0,0
"11-07-2018  23:47",1,1,0,0,0,0
"16-08-2018  20:06",1,1,0,0,0,0
"12-09-2018  23:52",1,1,0,0,0,0
"16-10-2018  15:07",1,1,0,0,0,0
"16-10-2018  23:47",1,1,0,0,0,0
"13-11-2018  23:43",1,1,0,0,0,0
"05-12-2018  23:09",1,1,0,0,0,0
"09-05-2019  22:35",1,1,0,0,0,0
"02-07-2019  21:14",1,1,0,0,0,0
"03-07-2019  20:20",1,1,0,0,0,0
"07-08-2019  22:58",1,1,0,0,0,0
"11-09-2019  23:33",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
"18-12-2019  21:24",1,1,0,0,0,0
