Fecha,Texto
22-10-2008,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES hasta el 24/10/2008 23:59  tomo 0 pag.127 d.s.3545"
01-12-2008,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 01/12/2008 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.16 d.s.3552"
28-01-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 28/01/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.31 d.s.3564"
25-02-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 25/02/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.13 d.s.3568"
01-03-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 01/03/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.42 d.s.3569"
10-03-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 10/03/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.23 d.s.3572"
01-04-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 01/04/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.24 d.s.3577"
21-04-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 21/04/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.21 d.s.3580"
03-06-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 03/06/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.20 d.s.3588"
09-06-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 09/06/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.36 d.s.3589"
17-06-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 17/06/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.21 d.s.3592"
01-07-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 01/07/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.22 d.s.3593"
07-07-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 07/07/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.26 d.s.3594"
14-07-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 14/07/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.20 d.s.3596"
15-07-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 15/07/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.22 d.s.3598"
23-07-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 23/07/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.45 d.s.3599"
14-08-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 14/08/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.9 d.s.3604"
01-09-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 02/09/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.8 d.s.3607"
18-11-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 18/11/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.20 d.s.3620"
22-12-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 22/12/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.15 d.s.3623"
29-12-2009,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 29/12/2009 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.10 d.s.3625"
19-01-2010,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO NACIONAL, sublema 504  hasta el 19/01/2010 23:59 Titular: Sánchez Cal, Dardo tomo 0 pag.9 d.s.3626"
