Fecha,Texto
10-06-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 10/06/2015 23:59 Titular: de los Santos, Claudia tomo 0 pag.20 d.s.3970"
17-11-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 18/11/2015 23:59 Titular: Placeres, Daniel tomo 0 pag.33 d.s.3998"
13-04-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/04/2016 23:59 Titular: Placeres, Daniel tomo 0 pag.25 d.s.4022"
06-12-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 28/12/2016 23:59 Titular: Placeres, Daniel tomo 0 pag.64 d.s.4076"
13-12-2016,"Presenta la exposicion verbal. Asunto: 133402; SINDICATO TRABAJADORES GANADEROS (TACUAREMBO). PREDIOS INC. ADJUDICACION. Efectúa la misma:   tomo 0 pág. 37  d.s. 4079"
13-12-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 133402; SINDICATO TRABAJADORES GANADEROS (TACUAREMBO). PREDIOS INC. ADJUDICACION.  tomo 0 pág. 37  d.s. 4079"
13-12-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 133403; GRUPO 22 (GANADERIA). NEGOCIACION COLECTIVA. CULMINACION.  tomo 0 pág. 37  d.s. 4079"
28-12-2016,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1728/2016; TRABAJADORES EMPRESA SAPHYRE S.A. SEGURO DESEMPLEO. PRORROGA. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4081"
15-05-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 18/05/2017 23:59 Titular: Placeres, Daniel tomo 0 pag.82 d.s.4097"
26-06-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 29/06/2017 23:59 Titular: Placeres, Daniel tomo 0 pag.19 d.s.4104"
17-10-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/10/2017 23:59 Titular: Battistoni, Julio tomo 0 pag.71 d.s.4130"
13-03-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 13/03/2018 23:59  tomo 0 pag.29 d.s.4150"
14-03-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/03/2018 23:59 Titular: Pereyra, Susana tomo 0 pag.9 d.s.4151"
17-04-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/04/2018 23:59 Titular: Caggiani, Daniel tomo 0 pag.64 d.s.4157"
15-05-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/05/2018 23:59 Titular: Battistoni, Julio tomo 0 pag.46 d.s.4163"
11-09-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/09/2018 23:59 Titular: Battistoni, Julio tomo 0 pag.22 d.s.4186"
13-09-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/09/2018 23:59 Titular: Battistoni, Julio tomo 0 pag.101 d.s.4187"
22-11-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 23/11/2018 23:59 Titular: Placeres, Daniel tomo 0 pag.49 d.s.4205"
03-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/09/2019 23:59 Titular: Groba Arriondo, Oscar tomo 0 pag.57 d.s.4247"
27-12-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 31/12/2019 23:59 Titular: Caggiani, Daniel tomo 0 pag.17 d.s.4257"
01-01-2020,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/01/2020 23:59 Titular: Caggiani, Daniel tomo 0 pag.17 d.s.4257"
