Titulo,Fecha,Asunto,Organismos
"FONASA. CORRALITO MUTUAL. APERTURA. PROHIBICION. INFORMES.",04-12-2018,142044,"MSP*                                                                             - CRR    - 06-03-2019 - Ampliación de plazo según art.2 ley 17673."
"MODULO 11 CARCEL SANTIAGO VAZQUEZ. SITUACION. INFORMES.",14-08-2018,140784,"MI*                                                                              - CRR    - 06-03-2019 - Respuesta (se da cuenta)."
"CENTROS RECLUSION. INTERNOS Y OPERADORES PENITENCIARIOS. INFORMES.",31-07-2018,140651,"MI*                                                                              - CRR    - 06-03-2019 - Respuesta (se da cuenta)."
"SISTEMA NACIONAL INTEGRADO DE CUIDADOS (SNIC). ASISTENTES PERSONALES. CONSIDERACIONES. INFORMES.",03-07-2018,140347,"MIDES*                                                                           - CRR    - 04-12-2018 - Respuesta (se da cuenta)."
"VIOLENCIA DOMESTICA. HOGARES TRANSITORIOS. INFORMES.",03-04-2018,139064,MIDES*
"VIOLENCIA DOMESTICA. TOBILLERA ELECTRONICA. CUSTODIA POLICIAL. INFORMES.",03-04-2018,139061,MI*
"CANASTAS ALIMENTARIAS CELIACOS. INDA. INFORMES.",13-03-2018,138853,"MIDES*                                                                           - CRR    - 05-06-2018 - Respuesta (se da cuenta)."
"ESCUELA ARTES Y ARTESANIAS PEDRO FIGARI. CAMBIO ESCUELA TECNICA SARANDI. INFORMES.",06-03-2018,138693,MEC*
"VIOLENCIA DOMESTICA. TOBILLERA ELECTRONICA. INFORMES.",06-03-2018,138688,"MI*                                                                              - CRR    - 04-06-2019 - Respuesta (se da cuenta)."
"COTRYBA. FUNCIONARIOS CONTRATADOS Y MONTOS ADMINISTRADOS. INFORMES.",07-02-2018,138372,"MGAP*                                                                            - CRR    - 18-04-2018 - Respuesta (se da cuenta)."
"EXTINTORES FUEGO ESCUELAS, ESCUELAS AGRARIAS, UTU Y LICEOS PUBLICOS. PROTOCOLOS EVACUACION. INFORMES.",10-10-2017,137003,"MEC*                                                                             - CRR    - 05-11-2019 - Respuesta (se da cuenta)."
"INSTITUTO NACIONAL CANCER. SEGURIDAD PACIENTES ONCOLOGICOS. INFORMES.",04-10-2017,136932,"MSP*                                                                             - CRR    - 06-03-2018 - Respuesta (se da cuenta)."
"UNIDAD PERINATOLOGIA (EX SANATORIO CANZANI). DEPARTAMENTO ESPECIALIDADES MEDICO QUIRURGICAS (DEMEQUI). PRESUPUESTO. INFORMES.",05-09-2017,136493,"MTSS*                                                                            - CRR    - 20-12-2017 - Respuesta (se da cuenta)."
"UNIDAD CENTRALIZADA COMPRAS ESTADO. CREDITO PRESUPUESTAL. FUNCIONARIOS. INFORMES.",02-05-2017,134625,MSP*
"INSTITUCIONES EDUCACION PUBLICA. ACCESIBILIDAD DISCAPACITADOS. INFORMES.",28-03-2017,134225,"MEC*                                                                             - CRR    - 01-07-2020 - Respuesta (se da cuenta)."
"CARNAVAL 2012-2017. PUBLICIDAD BROU Y BHU. INFORMES.",07-03-2017,133759,"MEF*                                                                             - CRR    - 06-06-2017 - Respuesta (se da cuenta)."
"CARNAVAL 2012-2017. PUBLICIDAD MINISTERIO TURISMO. INFORMES.",07-03-2017,133758,"MINISTERIO TURISMO                                                               - CRR    - 07-11-2017 - Respuesta (se da cuenta)."
"CARNAVAL 2012-2017. PUBLICIDAD MVOTMA. INFORMES.",07-03-2017,133757,MVOT*
"CARNAVAL 2012-2017. PUBLICIDAD ANCAP, ANTEL, UTE Y DIRECCION CORREOS. INFORMES.",07-03-2017,133755,"MIEM*                                                                            - CRR    - 01-08-2017 - Respuesta (se da cuenta)."
"CARNAVAL 2012-2017. PUBLICIDAD MIDES. INFORMES.",07-03-2017,133754,"MIDES*                                                                           - CRR    - 01-11-2017 - Respuesta (se da cuenta)."
"BECAS. REQUISITOS. BENEFICIARIOS. RENDICION DE CUENTAS. INFORMES.",07-03-2017,133752,"MEC*                                                                             - CRR    - 09-11-2021 - Respuesta (se da cuenta)."
"TASA SUICIDIOS ROU 2010 . 2016. INFORMES.",07-03-2017,133741,"MSP*                                                                             - CRR    - 18-04-2017 - Respuesta (se da cuenta)."
"HOSPITAL REGIONAL SALTO (DPTO). NIÑO FALLECIDO. ATENCION. INFORMES.",15-02-2017,133617,"MSP*                                                                             - CRR    - 09-05-2017 - Respuesta (se da cuenta)."
"ADOPCIONES INAU. REGISTRO UNICO ASPIRANTES.  INSCRIPCIONES. INFORMES.",06-12-2016,133009,"MIDES*                                                                           - CRR    - 05-12-2017 - Respuesta (se da cuenta)."
"PENSIONES Y JUBILACIONES POR INCAPACIDAD. PRESTACION. CESE. INFORMES.",15-11-2016,132659,"MTSS*                                                                            - CRR    - 16-05-2017 - Respuesta (se da cuenta)."
"ANTEL. SERVICIO MENSAJERIA SIMPLE (SMS) A ORGANIZACIONES NO GUBERNAMENTALES. INFORMES.",31-10-2016,132397,MIEM*
"ESCUELAS AGRARIAS. FUNCIONAMIENTO. PRESUPUESTO. INFORMES.",26-09-2016,131812,"MEC*                                                                             - CRR    - 12-07-2017 - Respuesta (se da cuenta)."
"INSTITUTO NACIONAL COLONIZACION. TERRENOS. PROPIETARIOS. INFORMES.",06-09-2016,131465,"MGAP*                                                                            - CRR    - 06-03-2019 - Respuesta (se da cuenta)."
"CAMARAS VIDEOVIGILANCIA MINISTERIO INTERIOR. CANTIDADES. INFORMES.",06-09-2016,131495,"MI*                                                                              - CRR    - 28-12-2016 - Respuesta (se da cuenta)."
"AUTOCONSTRUCCION PRESTAMO MVOTMA. CANTIDADES. INFORMES.",06-09-2016,131492,"MVOT*                                                                            - CRR    - 26-09-2016 - Respuesta (se da cuenta)."
"CONSUMO RESPONSABLE CANNABIS. CONCIENTIZACION ALUMNOS. INFORMES.",06-09-2016,131486,"MEC*                                                                             - CRR    - 05-12-2017 - Respuesta (se da cuenta)."
"MARIHUANA. REGULACION PRODUCCION, COMERCIALIZACION Y CONSUMO. PARTICIPACION MINISTERIO DEFENSA NACIONAL. INFORMES.",06-09-2016,131468,"MDN*                                                                             - CRR    - 13-09-2016 - Respuesta (se da cuenta)."
"FUERZAS ARMADAS. ATENCION MEDICA Y SERVICIO FUNEBRE. INFORMES.",02-08-2016,131006,"MDN*                                                                             - CRR    - 11-10-2016 - Respuesta (se da cuenta)."
"MIDES. REFUGIOS HABILITADOS. CANTIDAD. INFORMES.",05-07-2016,130612,MIDES*
"PROGRAMA SOLUCIONES HABITACIONALES JUBILADOS Y PENSIONISTAS (BPS). CANTIDAD VIVIENDAS, BENEFICIARIOS Y TIEMPO ESPERA. INFORMES.",08-06-2016,130129,"MTSS*                                                                            - CRR    - 06-09-2016 - Respuesta (se da cuenta)."
"MINISTERIO INTERIOR CAMARAS VIDEOVIGILANCIA. CANTIDAD INSTALADAS. INFORMES.",13-04-2016,129115,MI*
"MVOTMA. PRESTAMOS AUTOCONSTRUCCION.  FAMILIAS BENEFICIADAS. INFORMES.",06-04-2016,128946,"MVOT*                                                                            - CRR    - 26-09-2016 - Respuesta (se da cuenta)."
"MSP. ENFERMOS CELIACOS REGISTRADOS. CANTIDAD. INFORMES.",05-04-2016,128907,"MSP*                                                                             - CRR    - 17-05-2016 - Respuesta (se da cuenta)."
"MARIHUANA. REGULACION PRODUCCION, COMERCIALIZACION Y CONSUMO. PARTICIPACION MINISTERIO DEFENSA. INFORMES.",05-04-2016,128897,"MDN*                                                                             - CRR    - 13-09-2016 - Respuesta (se da cuenta)."
"REHABILITACION ADICCION DROGAS. CENTROS ESTATALES. FUNCIONAMIENTO. INFORMES.",05-04-2016,128889,"MSP*                                                                             - CRR    - 31-05-2016 - Respuesta (se da cuenta)."
"MARIHUANA. CONSUMO RESPONSABLE. CONCIENTIZACION ALUMNOS EDUCACION PUBLICA. INFORMES.",05-04-2016,128880,MEC*
"HOMICIDIOS PERIODO 2010 - 2016. INFORMES.",07-03-2016,133742,"MI*                                                                              - CRR    - 06-06-2017 - Respuesta (se da cuenta)."
"DGI. RECAUDACION IRPF 2014. DESGLOSE APORTES MENORES 25 AÑOS. INFORMES.",04-11-2015,127189,"MEF*                                                                             - CRR    - 21-12-2015 - Respuesta (se da cuenta)."
"INSTITUTO EMPLEO Y FORMACION PROFESIONAL (INEFOP). INVERSION PERIODO 2010-2015. INFORMES.",03-11-2015,127130,"MTSS*                                                                            - CRR    - 09-08-2016 - Respuesta (se da cuenta)."
