Fecha,Texto
15-02-1990,"Convocada a la Cámara de Representantes por el departamento de ROCHA por el lema , sublema UNION COLORADA Y BATLLISTA. HOJA 123/723 hasta el 13/02/1995 23:59  tomo 644 pag.7 d.s.2091"
13-03-1990,"Presenta el proyecto de resolución. Carpeta: CRR/80/1990; ARENA, Daniel; BATLLE, Luis; BATLLE Y ORDOÑEZ, José; BRAUSE,  Luis; CHIARINO, Juan; ECHEGOYEN, Martín; GIRO, Juan; HIERRO  GAMBARDELLA, Luis; LAVANDEIRA, Francisco; MARTINEZ LAMAS,  Julio; ORIBE, Manuel; ORTIZ, Dardo; REGULES, Dardo; RIOS,  Héctor; SARALEGUI, Miguel; SOSA, Jesualdo; SOSA, Julio;  TROCCOLI, Luis. EDICION OBRAS. Se da cuenta al cuerpo:    tomo 644 pág. 255  d.s. 2096"
04-07-1990,"Presenta la exposicion verbal. Asunto: 85116; HOTEL COSTA AZUL (ROCHA). ESTRUCTURA. RECUPERACION Efectúa la misma:    tomo 648 pág. 72  d.s. 2120"
04-07-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85116; HOTEL COSTA AZUL (ROCHA). ESTRUCTURA. RECUPERACION  tomo 648 pág. 72  d.s. 2120"
04-07-1990,"Presenta el proyecto de resolución. Carpeta: CRR/402/1990; COMISION SALVAGUARDA SEGURIDAD PUBLICA (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 648 pág. 89  d.s. 2120"
15-08-1990,"Presenta la exposicion verbal. Asunto: 85090; INAME. OFICINA CHUY (ROCHA). INSTALACION. NECESIDAD. Efectúa la misma:    tomo 649 pág. 712  d.s. 2135"
15-08-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85090; INAME. OFICINA CHUY (ROCHA). INSTALACION. NECESIDAD.  tomo 649 pág. 712  d.s. 2135"
13-09-1990,"Presenta el proyecto de resolución. Carpeta: CRR/656/1990; DIPUTADOS. TRATAMIENTO. REGLAMENTO CAMARA. MODIFICACION. Se da cuenta al cuerpo:    tomo 650 pág. 194  d.s. 2141"
18-10-1990,"Presenta el proyecto de ley. Carpeta: CRR/762/1990; REGLAMENTO COPROPIEDAD INMUEBLES PROPIEDAD HORIZONTAL.  OTORGAMIENTO E INSCRIPCION. REGIMEN. Se da cuenta al cuerpo:    tomo 651 pág. 262  d.s. 2149"
12-12-1990,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 653 pág. 278  d.s. 2161"
01-02-1991,"Presenta el proyecto de ley. Carpeta: CRR/950/1991; TRABAJADOR. CONFLICTOS COLECTIVOS. PREVENCION. Se da cuenta al cuerpo:    tomo 654 pág. 363  d.s. 2167"
01-02-1991,"Presenta el proyecto de ley. Carpeta: CRR/951/1991; SINDICATOS. ACTIVIDAD. REGIMEN.
 Se da cuenta al cuerpo:    tomo 654 pág. 364  d.s. 2167"
15-05-1991,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a  los Sres. Enrique Braga Silva (MINISTRO - MEF*)  Carlos Cat Vidal (MINISTRO - MTSS*)  Enrique Alvaro Carbone Rico (SUBSECRETARIO - MTSS*) Asunto: 89151; POLITICA SALARIAL Y FISCAL SECTOR PUBLICO. MINISTROS ECONOMIA Y  FINANZAS Y TRABAJO Y SEGURIDAD SOCIAL. INFORMES."
15-05-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85499; JUZGADO CHUY (ROCHA). INSTALACION. NECESIDAD.  tomo 657 pág. 240  d.s. 2188"
15-05-1991,"Presenta la exposicion verbal. Asunto: 85499; JUZGADO CHUY (ROCHA). INSTALACION. NECESIDAD. Efectúa la misma:    tomo 657 pág. 240  d.s. 2188"
15-05-1991,"Presenta la exposicion verbal. Asunto: 85500; MEDICO FORENSE ROCHA. CARGO. PROVISION. NECESIDAD. Efectúa la misma:    tomo 657 pág. 240  d.s. 2188"
15-05-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85500; MEDICO FORENSE ROCHA. CARGO. PROVISION. NECESIDAD.  tomo 657 pág. 240  d.s. 2188"
11-06-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85551; CUARTEL BOMBEROS CASTILLOS (ROCHA). CREACION. NECESIDAD.  tomo 658 pág. 139  d.s. 2193"
11-06-1991,"Presenta la exposicion verbal. Asunto: 85551; CUARTEL BOMBEROS CASTILLOS (ROCHA). CREACION. NECESIDAD. Efectúa la misma:    tomo 658 pág. 139  d.s. 2193"
12-06-1991,"Presenta el proyecto de ley. Carpeta: CRR/1248/1991; BIENES Y MERCADERIA IMPORTADA. VENTA EN RIVERA Y  CHUY. IMPUESTOS. EXONERACION. Se da cuenta al cuerpo:    tomo 658 pág. 199  d.s. 2194"
22-10-1991,"Presenta el proyecto de resolución. Carpeta: CRR/1574/1991; RETRIBUCION EXTRAORDINARIA FUNCIONARIO CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 662 pág. 403  d.s. 2228"
04-12-1991,"Presenta la exposicion verbal. Asunto: 85859; PARADOR LA CORONILLA (ROCHA). SUMINISTRO AGUA DE MAR.  CONVENIENCIA. Efectúa la misma:    tomo 664 pág. 42  d.s. 2242"
04-12-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85859; PARADOR LA CORONILLA (ROCHA). SUMINISTRO AGUA DE MAR.  CONVENIENCIA.  tomo 664 pág. 42  d.s. 2242"
19-12-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1762/1987; BARCOS MERCANTES. BANDERA NACIONAL. OTORGAMIENTO. REGIMEN.  MODIFICACION.  tomo 665 pág. 201  d.s. 2249"
24-03-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1762/1987; BARCOS MERCANTES. BANDERA NACIONAL. OTORGAMIENTO. REGIMEN.  MODIFICACION.  tomo 666 pág. 155  d.s. 2255"
05-05-1992,"Presenta el proyecto de declaración. Carpeta: CRR/1919/1992; SANGUINETTI, Julio María. ATENTADO DOMICILIO. REPUDIO. Se da cuenta al cuerpo:    tomo 668 pág. 55  d.s. 2261"
02-06-1992,"Presenta la exposicion verbal. Asunto: 86032; CENTRO FORMACION AGRARIO-ARTESANAL HOGAR VARONES (ROCHA).  CREACION. NECESIDAD. Efectúa la misma:    tomo 669 pág. 16  d.s. 2268"
02-06-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 86032; CENTRO FORMACION AGRARIO-ARTESANAL HOGAR VARONES (ROCHA).  CREACION. NECESIDAD.  tomo 669 pág. 16  d.s. 2268"
08-07-1992,"Presenta la exposicion verbal. Asunto: 86131; RESERVA ECOLOGICA POTRERO GRANDE (ROCHA). INSTALACION.  NECESIDAD. Efectúa la misma:    tomo 670 pág. 104  d.s. 2280"
08-07-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 86131; RESERVA ECOLOGICA POTRERO GRANDE (ROCHA). INSTALACION.  NECESIDAD.  tomo 670 pág. 104  d.s. 2280"
14-08-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2067/1992; RENDICION CUENTAS 1991. APROBACION.  tomo 672 pág. 40  d.s. 2286"
15-08-1992,"Presenta el proyecto de resolución. Carpeta: CRR/2176/1992; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA.  OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 672 pág. 197  d.s. 2287"
17-09-1992,"Presenta el proyecto de ley. Carpeta: CRR/2250/1992; DIRECTORIO BPS. ELECCIONES. EXONERACION SANCIONES CIUDADANOS  OMISION VOTO. Se da cuenta al cuerpo:    tomo 673 pág. 463  d.s. 2297"
07-10-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 86256; SUCURSAL MTSS CASTILLOS (ROCHA). INSTALACION. NECESIDAD.  tomo 674 pág. 119  d.s. 2301"
07-10-1992,"Presenta la exposicion verbal. Asunto: 86256; SUCURSAL MTSS CASTILLOS (ROCHA). INSTALACION. NECESIDAD. Efectúa la misma:    tomo 674 pág. 119  d.s. 2301"
07-10-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 86257; SUCURSAL BPS LA CORONILLA (ROCHA). FUNCIONARIO SEMANAL.  tomo 674 pág. 119  d.s. 2301"
07-10-1992,"Presenta la exposicion verbal. Asunto: 86257; SUCURSAL BPS LA CORONILLA (ROCHA). FUNCIONARIO SEMANAL. Efectúa la misma:    tomo 674 pág. 119  d.s. 2301"
17-11-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1754/1992; VALIZAS Y AGUAS DULCES (ROCHA). INMUEBLES. TRANSFERENCIA  INTENDENCIA ROCHA.  tomo 675 pág. 271  d.s. 2315"
09-06-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 89206; CARCEL ROCHA (DPTO). CENTRO REHABILITACION. CREACION.  NECESIDAD.  tomo 680 pág. 232  d.s. 2344"
09-06-1993,"Presenta la exposicion verbal. Asunto: 89206; CARCEL ROCHA (DPTO). CENTRO REHABILITACION. CREACION.  NECESIDAD. Efectúa la misma:    tomo 680 pág. 232  d.s. 2344"
09-06-1993,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1762/1987; BARCOS MERCANTES. BANDERA NACIONAL. OTORGAMIENTO. REGIMEN.  MODIFICACION.  tomo 680 pág. 254  d.s. 2344"
14-07-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 89379; PLAYA LA CORONILLA (ROCHA). OBRAS HIDRICAS. PERJUICIOS.  tomo 681 pág. 219  d.s. 2352"
14-07-1993,"Presenta la exposicion verbal. Asunto: 89379; PLAYA LA CORONILLA (ROCHA). OBRAS HIDRICAS. PERJUICIOS. Efectúa la misma:    tomo 681 pág. 219  d.s. 2352"
13-08-1993,"Presenta el proyecto de resolución. Carpeta: CRR/2840/1993; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 682 pág. 1629  d.s. 2357"
03-11-1993,"Presenta la exposicion verbal. Asunto: 90968; INMUEBLE ROCHA. DONACION SOCIEDAD PROTECCION INTEGRAL  DISCAPACITADO ROCHENSE. DESTINO. Efectúa la misma:    tomo 685 pág. 46  d.s. 2383"
03-11-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 90968; INMUEBLE ROCHA. DONACION SOCIEDAD PROTECCION INTEGRAL  DISCAPACITADO ROCHENSE. DESTINO.  tomo 685 pág. 46  d.s. 2383"
10-11-1993,"Presenta la exposicion verbal. Asunto: 93358; ROCHA (ROCHA). BICENTENARIO FUNDACION. CONMEMORACION. Efectúa la misma:    tomo 685 pág. 128  d.s. 2386"
10-11-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 93358; ROCHA (ROCHA). BICENTENARIO FUNDACION. CONMEMORACION.  tomo 685 pág. 128  d.s. 2386"
24-11-1993,"Presenta el proyecto de ley. Carpeta: CRR/3052/1993; FERREIRA CORREA, Isaac. ESCUELA (ROCHA). DENOMINACION. Se da cuenta al cuerpo:    tomo 685 pág. 355  d.s. 2393"
12-04-1994,"Presenta la exposicion verbal. Asunto: 96146; CASINO LA CORONILLA (ROCHA). INSTALACION. CONVENIENCIA. Efectúa la misma:    tomo 688 pág. 195  d.s. 2414"
12-04-1994,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96146; CASINO LA CORONILLA (ROCHA). INSTALACION. CONVENIENCIA.  tomo 688 pág. 195  d.s. 2414"
16-08-1994,"Presenta el proyecto de resolución. Carpeta: CRR/3445/1994; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 692 pág. 239  d.s. 2448"
05-10-1994,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3394/1994 ASTRA S.A. INTERVENCION PODER EJECUTIVO. AUTORIZACION.  tomo 694 pág. 85  d.s. 2457"
