Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"01-07-2015  00:00",1,1,0,0,0,0
"07-07-2015  00:00",1,1,0,0,0,0
"08-07-2015  00:00",1,1,0,0,0,0
"12-10-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"31-05-2016  23:53",1,1,0,0,0,0
"01-06-2016  23:55",1,1,0,0,0,0
"07-06-2016  23:26",1,1,0,0,0,0
"07-06-2016  23:50",1,1,0,0,0,0
"08-06-2016  23:50",1,1,0,0,0,0
"14-06-2016  23:20",1,0,1,0,0,0
"14-06-2016  23:55",1,1,0,0,0,0
"15-06-2016  23:04",1,1,0,0,0,0
"08-08-2017  23:14",1,1,0,0,0,0
"17-10-2017  23:50",1,1,0,0,0,0
"18-10-2017  23:43",1,1,0,0,0,0
"14-12-2017  23:36",1,1,0,0,0,0
"20-12-2017  20:42",1,1,0,0,0,0
"13-11-2018  23:43",1,1,0,0,0,0
"14-11-2018  22:57",1,1,0,0,0,0
"04-12-2018  22:05",1,1,0,0,0,0
"05-12-2018  23:09",1,1,0,0,0,0
"11-12-2018  15:22",1,1,0,0,0,0
"11-12-2018  23:50",1,1,0,0,0,0
"12-12-2018  23:05",1,1,0,0,0,0
"14-12-2018  23:20",1,1,0,0,0,0
"09-09-2019  19:00",1,1,0,0,0,0
"09-09-2019  21:35",1,1,0,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
"11-09-2019  23:33",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
