Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"28-09-2010  00:00",1,1,0,0,0,0
"10-10-2010  00:00",1,1,0,0,0,0
"10-10-2010  00:00",1,1,0,0,0,0
"11-10-2010  00:00",1,1,0,0,0,0
"12-10-2010  00:00",1,1,0,0,0,0
"15-12-2010  00:00",1,1,0,0,0,0
"27-12-2010  00:00",1,1,0,0,0,0
"24-05-2011  00:00",1,1,0,0,0,0
"12-07-2011  00:00",1,1,0,0,0,0
"13-07-2011  00:00",1,1,0,0,0,0
"13-07-2011  00:00",1,1,0,0,0,0
"14-07-2011  00:00",1,1,0,0,0,0
"14-07-2011  00:00",1,1,0,0,0,0
"14-09-2011  00:00",1,0,1,0,0,0
"05-10-2011  00:00",1,0,1,0,0,0
"11-10-2011  00:00",1,1,0,0,0,0
"11-10-2011  00:00",1,1,0,0,0,0
"12-10-2011  00:00",1,1,0,0,0,0
"18-10-2011  00:00",1,1,0,0,0,0
"25-10-2011  00:00",1,1,0,0,0,0
"21-12-2011  00:00",1,1,0,0,0,0
"11-07-2012  00:00",1,0,0,1,0,0
"12-09-2012  00:00",1,0,1,0,0,0
"23-10-2012  00:00",1,1,0,0,0,0
"20-11-2012  00:00",1,1,0,0,0,0
"21-11-2012  00:00",1,1,0,0,0,0
"04-12-2012  00:00",1,1,0,0,0,0
"05-12-2012  00:00",1,1,0,0,0,0
"05-12-2012  00:00",1,1,0,0,0,0
"10-12-2012  00:00",1,1,0,0,0,0
"11-12-2012  00:00",1,1,0,0,0,0
"12-12-2012  00:00",1,1,0,0,0,0
"18-12-2012  00:00",1,1,0,0,0,0
"19-12-2012  00:00",1,1,0,0,0,0
"20-12-2012  00:00",1,1,0,0,0,0
"27-12-2012  00:00",1,0,1,0,0,0
"08-05-2013  00:00",1,0,0,1,0,0
"18-06-2013  00:00",1,0,0,1,0,0
"31-07-2013  00:00",1,1,0,0,0,0
"20-08-2013  00:00",1,1,0,0,0,0
"27-12-2013  00:00",1,0,1,0,0,0
"12-03-2014  00:00",1,0,0,1,0,0
"18-03-2014  00:00",1,0,1,0,0,0
"02-04-2014  00:00",1,0,1,0,0,0
"07-05-2014  00:00",1,0,0,1,0,0
"13-05-2014  00:00",1,0,0,1,0,0
"11-06-2014  00:00",1,0,1,0,0,0
"08-07-2014  00:00",1,1,0,0,0,0
"09-07-2014  00:00",1,1,0,0,0,0
"13-08-2014  00:00",1,1,0,0,0,0
"09-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,0,1,0,0,0
"10-09-2014  00:00",1,0,0,1,0,0
"22-12-2014  00:00",1,0,0,1,0,0
"29-12-2014  00:00",1,0,0,1,0,0
