Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"02-06-2015  00:00",1,1,0,0,0,0
"13-09-2016  23:17",1,0,0,1,0,0
"18-10-2016  23:19",1,0,0,1,0,0
"05-07-2017  23:26",1,0,0,1,0,0
"05-12-2017  23:42",1,0,0,1,0,0
"15-05-2018  23:50",1,0,0,1,0,0
"11-09-2018  15:20",1,0,0,1,0,0
"11-09-2018  23:23",1,0,0,1,0,0
"12-09-2018  23:52",1,0,0,1,0,0
"03-09-2019  15:59",1,0,0,1,0,0
"03-09-2019  19:40",1,0,0,1,0,0
"04-09-2019  22:58",1,0,0,1,0,0
"05-11-2019  13:17",1,0,0,1,0,0
