Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"ACADEMIA VETERINARIA. CREACION.",,17-08-1989,"CSS   : 1542 / 1989  CRR   : 3519 / 1989","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"PEKIN. SUCESOS. REPUDIO. DECLARACION.",,13-06-1989,"CRR   : 3385 / 1989","CRR   : 02-10-1989 Se aprueba Declaración."
"FACULTAD VETERINARIA-CONVENIO COOPERACION CIENTIFICA SUECIA.  INCLUSION. ASPIRACION CAMARA.",,11-04-1989,"CRR   : 3283 / 1989","CRR   : 01-06-1989 Por resolución del Cuerpo pasa a archivo."
"ARMENIA. TERREMOTO. SOLIDARIDAD PUEBLO.",,14-12-1988,"CRR   : 3156 / 1988","CRR   : 11-04-1989 Por resolución del Cuerpo pasa a archivo."
"CALIFICACIONES FUNCIONARIO CAMARA REPRESENTANTES. ESTATUTO.  MODIFICACION.",,13-12-1988,"CRR   : 3142 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TERREMOTO ARMENIA. SOLIDARIDAD PUEBLO. DECLARACION.",,06-12-1988,"CRR   : 3109 / 1988","CRR   : 07-12-1988 Se aprueba Declaración."
"ARGENTINA. SUCESOS. REPUDIO. DECLARACION.",,06-12-1988,"CRR   : 3110 / 1988","CRR   : 07-12-1988 Se aprueba Declaración."
"LEGISLADORES BULGARIA. VISITA URUGUAY.",,15-08-1988,"CRR   : 2887 / 1988","CRR   : 06-03-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"POLONIA. TRABAJADOR EN CONFLICTO. SOLIDARIDAD. DECLARACION.",,17-05-1988,"CRR   : 2689 / 1988","CRR   : 06-07-1988 Se aprueba Declaración."
"FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES.",,10-05-1988,"CRR   : 2681 / 1988","CRR   : 09-05-1989 Se aprueba Resolución."
"UNION INTERPARLAMENTARIA (79a. CONFERENCIA). DELEGACION CAMARA.  CONCURRENCIA.",,06-04-1988,"CRR   : 2593 / 1988","CRR   : 06-04-1988 Se aprueba Resolución."
"BATLLE BERRES, Luis. ESCUELA TECNICA (PAYSANDU). DENOMINACION.",,17-11-1987,"CRR   : 2392 / 1987","CRR   : 10-10-1989 Por resolución del Cuerpo pasa a archivo."
"DELEGACIONES PARLAMENTARIAS. INTEGRACION. REGIMEN.",,30-10-1987,"CRR   : 2320 / 1987","CRR   : 22-05-1990 Por resolución del Cuerpo pasa a archivo."
"OFICINA RELACIONES INTERNACIONALES CAMARA REPRESENTANTES.  CREACION.",,30-10-1987,"CRR   : 2319 / 1987","CRR   : 15-12-1987 Se aprueba Resolución."
"VIVIENDA RURAL. CONSTRUCCION, AMPLIACION Y REFACCION.  COMPETENCIA MEVIR.",,22-10-1987,"CSS   : 168 / 1990  CRR   : 2314 / 1987",": 22-12-1994 Poder Ejecutivo promulga."
"COOPERATIVAS RADIOTELEFONICAS RURALES. CREACION.",,22-10-1987,"CRR   : 2316 / 1987","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"ARTESANIA NACIONAL. PROTECCION Y ESTIMULO.",,22-10-1987,"CRR   : 2315 / 1987","CRR   : 05-05-1992 Por resolución del Cuerpo pasa a archivo."
"CEVIMURB. CREACION.",,22-10-1987,"CSS   : 1460 / 1989  CRR   : 2313 / 1987","CSS   : 22-08-1989 Se anexa carpeta."
"INQUILINO. LANZAMIENTOS. SUSPENSION.",,13-10-1987,"CSS   : 979 / 1987  CRR   : 2287 / 1987","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"CONFERENCIA DEMOCRACIA PARLAMENTARIA (2a). DELEGACION CAMARA.  CONCURRENCIA.",,07-07-1987,"CRR   : 2034 / 1987","CRR   : 03-11-1987 Se da cuenta al Cuerpo."
"CONFERENCIA PARLAMENTOS EUROPEO Y LATINOAMERICANO (VIII).  DELEGACION CAMARA. CONCURRENCIA.",,17-06-1987,"CRR   : 2001 / 1987","CRR   : 17-06-1987 Se aprueba Resolución."
"TRABAJADOR NO DEPENDIENTE. AFILIACION BPS. DENUNCIA. PLAZO.  FIJACION.",,09-06-1987,"CSS   : 1350 / 1989  CRR   : 1968 / 1987","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION LUCHA HIDATIDOSIS (HONORARIA). FUNCIONAMIENTO.  REGIMEN. MODIFICACION.",,12-05-1987,"A.G.  : 71 / 1989  CSS   : 1304 / 1988  CRR   : 1886 / 1987",": 24-01-1990 Poder Ejecutivo promulga."
"REUNION PRESIDENTES Y LEGISLADORES. DELEGACION CAMARA.  CONCURRENCIA.",,05-05-1987,"CRR   : 1841 / 1987","CRR   : 06-03-1990 Por resolución del Cuerpo pasa a archivo."
"CONFERENCIA UNION INTERPARLAMENTARIA (77a). DELEGACION CAMARA.  CONCURRENCIA.",,08-04-1987,"CRR   : 1803 / 1987","CRR   : 08-04-1987 Se aprueba Resolución."
"PRODUCTOR RURAL. DEUDAS. REFINANCIACION. REGIMEN.",,17-03-1987,"CRR   : 1734 / 1987","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"CONFERENCIA UNION INTERPARLAMENTARIA (76a). DELEGACION CAMARA.  CONCURRENCIA.",,01-10-1986,"CRR   : 1512 / 1986","CRR   : 01-10-1986 Se aprueba Resolución."
"MENOR. DELITOS. IMPUTABILIDAD. EDAD. MODIFICACION.",,06-08-1986,"CRR   : 1381 / 1986","CRR   : 02-10-1989 Por resolución del Cuerpo pasa a archivo."
"PROPIETARIO UNICA VIVIENDA DEUDOR EN MONEDA EXTRANJERA.  PRESTAMO BHU. SOLICITUD.",,17-06-1986,"CRR   : 1250 / 1986","CRR   : 15-09-1987 Por resolución del Cuerpo pasa a archivo."
"ARROCEROS. REFINANCIACION DEUDAS BROU. REGIMEN.",,03-06-1986,"CRR   : 1210 / 1986","CRR   : 21-05-1987 Por resolución del Cuerpo pasa a archivo."
"PARAGUAY. SITUACION. SOLIDARIDAD. DECLARACION.",,06-05-1986,"CRR   : 1097 / 1986","CRR   : 07-05-1986 Se aprueba Declaración."
"COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO.",,16-04-1986,"CRR   : 1094 / 1986","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CONTRIBUYENTES MOROSOS BPS Y DGI. PAGO. PLAZO. PRORROGA.",,18-03-1986,"CSS   : 465 / 1986  CRR   : 1038 / 1986",": 21-03-1986 Poder Ejecutivo promulga."
"PARLAMENTO LATINOAMERICANO. ASAMBLEA EXTRAORDINARIA.  DELEGACION CAMARA. CONCURRENCIA.",,18-03-1986,"CRR   : 1035 / 1986","CRR   : 18-03-1986 Se aprueba Resolución."
"SUDAFRICA. DISCRIMINACION RACIAL. CONDENA. DECLARACION.",,06-11-1985,"CRR   : 845 / 1985","CRR   : 18-03-1986 Se aprueba Declaración."
"SARAVIA, Basilisio. RAMAL FERROVIARIO TREINTA Y TRES (RIO  BRANCO). DENOMINACION.",,05-11-1985,"CRR   : 838 / 1985","CRR   : 05-10-1988 Por resolución del Cuerpo pasa a archivo."
"CARNICERIAS. INSTALACION Y FUNCIONAMIENTO. FISCALIZACION  INTENDENCIAS MUNICIPALES.",,24-09-1985,"CSS   : 632 / 1986  CRR   : 739 / 1985",": 14-11-1986 Poder Ejecutivo promulga."
"PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION.",,17-09-1985,"CRR   : 704 / 1985","CRR   : 17-09-1985 Se aprueba Declaración."
"FLORES MORA, Carlos. POESIAS. EDICION.",,14-08-1985,"CRR   : 603 / 1985","CRR   : 05-10-1988 Se aprueba Resolución."
"COMISION OBRA Carlos FLORES MORA (ESPECIAL). NOMBRAMIENTO.",,13-08-1985,"CRR   : 603 / 1985","CRR   : 15-12-1987 Se da cuenta en sala informe de comisión."
"HUELGUISTA EMPRESAS TRANSPORTE COLECTIVO PASAJEROS. ACTOS  VIOLENCIA. CENSURA.",,11-06-1985,"CRR   : 370 / 1985","CRR   : 23-04-1987 Por resolución del Cuerpo pasa a archivo."
"PARLAMENTO LATINOAMERICANO (XI ASAMBLEA ORDINARIA). DELEGACION  CAMARA. CONCURRENCIA.",,23-05-1985,"CRR   : 328 / 1985","CRR   : 10-09-1985 Se da cuenta al Cuerpo."
"COMISION ALQUILERES (ESPECIAL). NOMBRAMIENTO.",,12-03-1985,"CRR   : 98 / 1985","CRR   : 25-03-1985 Integración."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  EJECUCIONES JUDICIALES. SUSPENSION.",,06-03-1985,"CRR   : 75 / 1985","CRR   : 13-03-1985 Se anexa carpeta."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
