Fecha,Texto
08-03-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 128607; DIA MUJER (INTERNACIONAL) - 8 MARZO 2016. CONMEMORACION.  tomo 0 pág. 70  d.s. 4015"
08-03-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema 1001  hasta el 08/03/2016 23:59  tomo 0 pag.34 d.s.4015"
18-05-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 18/05/2016 23:59 Titular: Andrade, Oscar tomo 0 pag.26 d.s.4030"
12-07-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 12/07/2016 23:59 Titular: Andrade, Oscar tomo 0 pag.24 d.s.4044"
02-08-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 02/08/2016 16:44 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.12 d.s.4049"
03-08-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 03/08/2016 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.85 d.s.4049"
04-08-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 04/08/2016 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.153 d.s.4050"
10-08-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 10/08/2016 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.29 d.s.4052"
05-10-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 05/10/2016 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.23 d.s.4061"
06-10-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 06/10/2016 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.39 d.s.4061"
11-10-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 11/10/2016 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.38 d.s.4061"
12-10-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 12/10/2016 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.40 d.s.4061"
13-10-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 13/10/2016 23:59 Titular: Núñez Fallabrino, Gerardo tomo 2 pag.152 d.s.4065"
19-10-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 19/10/2016 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.31 d.s.4066"
09-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 09/11/2016 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.36 d.s.4070"
09-11-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 132250; LICEOS 1 JOSE ENRIQUE RODO Y 2 INSTITUTO HECTOR MIRANDA INSTITUTO BATLLE Y ORDOÑEZ (MONTEVIDEO). ANIVERSARIO FUNDACION (100). HOMENAJE.  tomo 0 pág. 37  d.s. 4071"
06-12-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 06/12/2016 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.63 d.s.4076"
07-12-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 07/12/2016 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.30 d.s.4078"
14-12-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 14/12/2016 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.32 d.s.4080"
15-02-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 15/02/2017 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.116 d.s.4083"
16-02-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 16/02/2017 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.177 d.s.4083"
07-03-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 07/03/2017 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.75 d.s.4085"
02-05-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 02/05/2017 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.48 d.s.4094"
03-05-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 03/05/2017 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.41 d.s.4095"
01-08-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 02/08/2017 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.18 d.s.4111"
04-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 185  d.s. 4114"
04-08-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 04/08/2017 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.122 d.s.4114"
05-08-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 05/08/2017 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.140 d.s.4114"
15-08-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 15/08/2017 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.43 d.s.4117"
06-09-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 06/09/2017 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.19 d.s.4121"
11-10-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 11/10/2017 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.6 d.s.4126"
07-11-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 07/11/2017 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.39 d.s.4133"
14-11-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 14/11/2017 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.21 d.s.4135"
15-11-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 15/11/2017 13:32 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.176 d.s.4135"
06-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 06/12/2017 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.28 d.s.4139"
12-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 12/12/2017 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.10 d.s.4141"
13-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 13/12/2017 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.11 d.s.4142"
13-12-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2657/2017; VIOLENCIA GENERO. PREVENCION Y ERRADICACION. REGIMEN.  tomo 0 pág. 61  d.s. 4142"
13-12-2017,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/2680/2017; TRABAJADORES COOPERATIVA CERAMICOS OLMOS. SEGURO DESEMPLEO. PLAZO. PRORROGA.  tomo 0 pág. 142  d.s. 4142"
13-12-2017,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2695/2017; TRABAJADORES EX RAINCOOP. SEGURO DESEMPLEO. EXTENSION. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 67  d.s. 4142"
13-03-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 13/03/2018 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.21 d.s.4150"
18-04-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 18/04/2018 15:09 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.22 d.s.4155"
15-05-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 16/05/2018 17:08 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.27 d.s.4162"
06-06-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 06/06/2018 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.16 d.s.4167"
31-07-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 31/07/2018 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.53 d.s.4177"
16-08-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 17/08/2018 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.54 d.s.4182"
05-09-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 05/09/2018 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.11 d.s.4184"
11-09-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 11/09/2018 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.22 d.s.4186"
10-10-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 10/10/2018 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.35 d.s.4193"
07-11-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 07/11/2018 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.8 d.s.4203"
14-11-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 14/11/2018 16:23 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.17 d.s.4204"
22-11-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 22/11/2018 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.12 d.s.4206"
22-11-2018,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/3508/2018; COMISION VINCULACION DIPUTADO Daniel  PLACERES - EMPRESA ENVIDRIO-EBIGOLD-ALENVIDRIO (PREINVESTIGADORA). CREACION.  tomo 0 pág. 67  d.s. 4206"
05-12-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 21/12/2018 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.13 d.s.4206"
10-04-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 10/04/2019 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.17 d.s.4223"
09-05-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 09/05/2019 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.31 d.s.4225"
05-06-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 05/06/2019 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.22 d.s.4231"
11-06-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 11/06/2019 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.30 d.s.4233"
12-06-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 12/06/2019 14:39 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.22 d.s.4231"
12-06-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 12/06/2019 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.14 d.s.4234"
02-07-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 02/07/2019 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.20 d.s.4235"
09-07-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 09/07/2019 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.13 d.s.4237"
17-07-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 17/07/2019 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.14 d.s.4241"
03-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 03/09/2019 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.5 d.s.4246"
10-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 10/09/2019 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.10 d.s.4249"
12-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 12/09/2019 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.127 d.s.4253"
26-12-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 31/12/2019 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.15 d.s.4256"
08-01-2020,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 1001  hasta el 08/01/2020 23:59 Titular: Núñez Fallabrino, Gerardo tomo 0 pag.7 d.s.4258"
