Titulo,Fecha,Asunto,Organismos
"MINISTERIO INTERIOR. FUNCIONARIO LEAL, Gustavo. INGRESO Y RELACION LABORAL. INFORMES.",05-11-2019,144951,MI*
"BROU MONTEVIDEO (DPTO). AGENCIAS CENTRO Y EL GAUCHO.FUSION. INFORMES.",05-11-2019,144946,MEF*
"REMESA VALORES. INGRESO PAIS.  DETENCION. INVESTIGACIÓN. INFORMES.",07-05-2019,143412,MI*
"ARCO HISTORICO ACCESO PREDIO RADIO PATRULLA (MONTEVIDEO). DESTINO.  INFORMES.",11-07-2018,140472,MI*
"EFECTIVO MILITAR. FALLECIMIENTO. ESTANCIA PRESIDENCIAL ANCHORENA (COLONIA). INFORMES.",11-07-2018,140471,"MDN*                                                                             - CRR    - 03-10-2018 - Respuesta (se da cuenta)."
"JEFATURA POLICIA TOMAS GOMENSORO (ARTIGAS). PREDIO POLICIAL. PISTA ATERRIZAJE. ALQUILER. INFORMES.",11-07-2018,140469,MI*
"HOSPITAL POLICIAL. SITUACION. INFORMES.",13-06-2018,140125,MI*
"MINISTERIO INTERIOR. FUNCIONARIOS. CANTIDAD. INFORMES.",13-06-2018,140124,MI*
"ARMAS NO LETALES. COMPRA. MINISTRO INTERIOR. INFORMES.",06-06-2018,140022,"MI*                                                                              - CRR    - 17-07-2018 - Respuesta (se da cuenta)."
"MINISTERIO INTERIOR. PAGINA WEB. ESTADISTICA. MEMORIA ANUAL. INFORMES.",06-06-2018,140020,MI*
"MINISTERIO INTERIOR VEHICULOS. CONDICIONES ADQUISICION. INFORMES.",17-04-2018,139310,MI*
"DIRECCION NACIONAL SANIDAD POLICIAL. DIRECTOR LEONARDO ANZALONE. PERMANENCIA CARGO. MOTIVO. INFORMES.",15-11-2016,132682,"MI*                                                                              - CRR    - 07-03-2017 - Respuesta (se da cuenta)."
"PARQUE POLICIAL SOLYMAR (CANELONES). INSTALACIONES. DETERIORO. INFORMES.",15-11-2016,132677,"MI*                                                                              - CRR    - 02-05-2017 - Respuesta (se da cuenta)."
"DIRECCION SANIDAD POLICIAL Y  HOSPITAL POLICIAL. DETALLE GASTOS. INFORMES.",15-11-2016,132663,"MI*                                                                              - CRR    - 28-03-2017 - Respuesta (se da cuenta)."
"LICITACION PUBLICA. INMUEBLE ENAJENADO MINISTERIO INTERIOR. INFORMES",15-11-2016,132661,"MI*                                                                              - CRR    - 07-03-2017 - Respuesta (se da cuenta)."
"CARGOS ESCALAFONES MINISTERIO INTERIOR. INFORMES.",17-11-2015,127442,"MI*                                                                              - CRR    - 09-08-2016 - Respuesta (se da cuenta)."
"COMPLEJO HABITACIONAL JUANA DE AMERICA MONTEVIDEO (DPTO). SEGURIDAD POLICIAL. INFORMES.",17-11-2015,127439,MI*
"GUARDIA REPUBLICANA. INCIDENTES 22 JULIO 2015. INVESTIGACION. INFORMES.",17-11-2015,127437,"MI*                                                                              - CRR    - 06-12-2016 - Respuesta (se da cuenta)."
"INMUEBLE MINISTERIO INTERIOR MONTEVIDEO (DPTO). ENAJENACION. INFORMES.",17-11-2015,127416,"MI*                                                                              - CRR    - 07-06-2016 - Respuesta (se da cuenta)."
