Fecha,Texto
06-04-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO hasta el 07/04/2010 23:38  tomo 0 pag.52 d.s.3636"
14-04-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 14/04/2010 23:58 Titular: Rodríguez Servetto, Nelson tomo 0 pag.29 d.s.3638"
11-05-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 12/05/2010 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.32 d.s.3640"
12-05-2010,"Presenta el proyecto de ley. Carpeta: CRR/110/2010; COMISION CONCURSOS, INGRESOS Y ASCENSOS (NACIONAL) (CONACIA). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3641"
23-06-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 23/06/2010 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.34 d.s.3651"
06-07-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 07/07/2010 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.42 d.s.3652"
06-07-2010,"Iniciativa Carpeta: CRR/201/2010 ; ALCALDES Y CONCEJALES. INCOMPATIBILIDADES E INHIBICIONES. ARTICULOS ADITIVOS Y SUSTITUTIVOS."
03-08-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 03/08/2011 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.20 d.s.3729"
15-05-2013,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 15/05/2013 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.20 d.s.3857"
04-09-2013,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 04/09/2013 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.40 d.s.3880"
09-07-2014,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 09/07/2014 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.37 d.s.3929"
