Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"DIPUTADO. INASISTENCIAS SESIONES CAMARA. DESCUENTO SUELDO.",,17-10-1989,"CRR   : 3631 / 1989","CRR   : 03-12-1991 Se anexa carpeta."
"DOCENTE ANEP. PRESTAMO BANCO REPUBLICA. OTORGAMIENTO.",,02-10-1989,"CSS   : 1520 / 1989  CRR   : 3588 / 1989","CSS   : 24-11-1989 Pasa a archivo."
"VIVIENDA DESOCUPADA (IMPUESTO). CREACION.",,29-09-1989,"CSS   : 1540 / 1989  CRR   : 3587 / 1989","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"REUNION PLENARIA FORO LEGISLADORES LATINOAMERICANOS COMISIONES  TRANSPORTE. DELEGACION CAMARA. CONCURRENCIA.",,15-08-1989,"CRR   : 3508 / 1989","CRR   : 06-03-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ENCUENTRO LATINOAMERICANO POLITICA AEREA Y ESPACIAL (II).  DELEGACION CAMARA. CONCURRENCIA.",,17-05-1989,"CRR   : 3353 / 1989","CRR   : 06-03-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COLEGIO MEDICO DEL URUGUAY. CREACION.",,18-10-1988,"CSS   : 1602 / 2009  CRR   : 3015 / 1988","CSS   : 18-09-2009 Poder Ejecutivo promulga."
"INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION.",,04-10-1988,"CSS   : 1308 / 1988  CRR   : 2975 / 1988","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO.",,12-09-1988,"CRR   : 2934 / 1988","CRR   : 12-09-1988 Se anexa carpeta."
"LECHE. ABASTECIMIENTO. REGIMEN.",,02-08-1988,"CRR   : 2842 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TERMAS ARAPEY (SALTO). PUEBLO. DECLARATORIA.",,20-04-1988,"CRR   : 2635 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ELIZAINCIN, Martín J. ESCUELA CONSTITUCION (SALTO).  DENOMINACION.",,05-04-1988,"CSS   : 1268 / 1988  CRR   : 2587 / 1988",": 17-05-1989 Poder Ejecutivo promulga."
"PRODUCTOS AGRICOLAS. IMPORTACION. PRECIOS REFERENCIA. FIJACION.",,15-12-1987,"CRR   : 2495 / 1987","CRR   : 12-06-1991 Por resolución del Cuerpo pasa a archivo."
"PAPA JUAN PABLO II. VISITA SALTO. FERIADO DEPARTAMENTOS  NORTE. DECLARACION.",,08-12-1987,"CRR   : 2467 / 1987","CRR   : 04-05-1988 Se anexa carpeta."
"COMARGEN. INTERVENCION.",,19-11-1987,"CRR   : 2414 / 1987","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SALTO (INTENDENCIA). INMUEBLE. AFECTACION.-",,22-10-1987,"CSS   : 1545 / 1989  CRR   : 2312 / 1987","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"QUIROGA, Horacio. ESCUELA (SALTO). DENOMINACION.",,09-09-1987,"CSS   : 920 / 1987  CRR   : 2204 / 1987",": 30-05-1988 Poder Ejecutivo promulga."
"SALTO GRANDE (ZONA). PERDIDA RECURSOS NATURALES Y  PRODUCTIVIDAD. COMPENSACION INTENDENCIAS ARTIGAS Y SALTO.  OTORGAMIENTO.",,27-08-1987,"CRR   : 2172 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"FAMILIARES DE DESAPARECIDOS. PENSION. OTORGAMIENTO.",,11-08-1987,"CRR   : 2119 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ONDA. INTERVENCION.",,01-07-1987,"CRR   : 2023 / 1987","CRR   : 29-01-1992 Por resolución del Cuerpo pasa a archivo."
"PRODUCTOR RURAL (PEQUEÑO). DEUDA. REFINANCIACION.-",,01-07-1987,"CRR   : 2031 / 1987","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"COLONOS. DEUDAS. REFINANCIACION.",,01-07-1987,"CRR   : 2033 / 1987","CRR   : 26-11-1991 Por resolución del Cuerpo pasa a archivo."
"PRODUCTOR RURAL (PEQUEÑO). DEUDAS BANCO PREVISION SOCIAL. PAGO.  FACILIDADES.-",,01-07-1987,"CRR   : 2032 / 1987","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"CARGOS ADMISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD.",,17-06-1987,"CRR   : 2003 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUTO AZUCAR Y ALCOHOL (NACIONAL). CREACION.",,02-06-1987,"CRR   : 1950 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-",,07-04-1987,"CRR   : 1892 / 1987","CRR   : 07-04-1987 Integración."
"GRANJERO (SALTO) DAMNIFICADO FENOMENOS CLIMATICOS.  INDEMNIZACION.",,02-12-1986,"CRR   : 1668 / 1986","CRR   : 08-07-1987 Se anexa carpeta."
"AGUINALDO PASIVO. OTORGAMIENTO.",,12-11-1986,"CRR   : 1608 / 1986","CRR   : 23-09-1987 Por resolución del Cuerpo pasa a archivo."
