Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"BOVE ARTEAGA, José. HOSPITAL SAN RAMON (CANELONES).  DENOMINACION.",,09-05-1989,"CSS   : 108 / 1990  CRR   : 3334 / 1989",": 17-10-1990 Poder Ejecutivo promulga."
"COMISION MUJER (ESPECIAL). NOMBRAMIENTO.",,13-12-1988,"CRR   : 3147 / 1988","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COLEGIO MEDICO DEL URUGUAY. CREACION.",,18-10-1988,"CSS   : 1602 / 2009  CRR   : 3015 / 1988","CSS   : 18-09-2009 Poder Ejecutivo promulga."
"COMISION OBRA Eduardo PAZ AGUIRRE (ESPECIAL). NOMBRAMIENTO.",,03-08-1988,"CRR   : 2853 / 1988","CRR   : 03-04-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES.",,10-05-1988,"CRR   : 2681 / 1988","CRR   : 09-05-1989 Se aprueba Resolución."
"PANDO (CANELONES). FUNDACION. ANIVERSARIO (200). FERIADO.  DECLARACION.",,17-03-1988,"CSS   : 1070 / 1988  CRR   : 2550 / 1988",": 11-04-1988 Poder Ejecutivo promulga."
"LEYES. INDICE. EDICION CAMARA REPRESENTANTES.",,15-12-1987,"CRR   : 2496 / 1987","CRR   : 14-03-1990 Por resolución del Cuerpo pasa a archivo."
"COOPERATIVAS RADIOTELEFONICAS RURALES. CREACION.",,22-10-1987,"CRR   : 2316 / 1987","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"ARTESANIA NACIONAL. PROTECCION Y ESTIMULO.",,22-10-1987,"CRR   : 2315 / 1987","CRR   : 05-05-1992 Por resolución del Cuerpo pasa a archivo."
"COMISION INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.",,18-03-1987,"CRR   : 1759 / 1987","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION FRIGORIFICO CRUZ DEL SUR (ESPECIAL). CREACION.",,05-08-1986,"CRR   : 1362 / 1986","CRR   : 08-07-1987 Se aprueba Resolución."
"TECNOLOGO MEDICO. PROFESION. REGLAMENTACION.",,02-07-1986,"CSS   : 994 / 1992  CRR   : 1290 / 1986",": 20-10-1994 Poder Ejecutivo promulga."
"FORESTACION CANELONES, COLONIA Y SAN JOSE. ZONAS. DELIMITACION.",,07-05-1986,"CRR   : 1148 / 1986","CRR   : 18-06-1986 Moción de urgencia."
"CONTRIBUYENTES MOROSOS BPS Y DGI. PAGO. PLAZO. PRORROGA.",,18-03-1986,"CSS   : 465 / 1986  CRR   : 1038 / 1986",": 21-03-1986 Poder Ejecutivo promulga."
"UNIVERSIDAD PRIVADA. TITULO PROFESIONAL HABILITANTE. VALIDEZ.  DEROGACION.",,18-06-1985,"CRR   : 418 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"HUELGUISTA EMPRESAS TRANSPORTE COLECTIVO PASAJEROS. ACTOS  VIOLENCIA. CENSURA.",,11-06-1985,"CRR   : 370 / 1985","CRR   : 23-04-1987 Por resolución del Cuerpo pasa a archivo."
"COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 26 / 1985","CRR   : 01-08-1996 Se anexa carpeta."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
