Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"EMBAJADAS URUGUAYAS EN ALEMANIA, ESPAÑA Y SUIZA. AMENAZAS.  REPUDIO.",,07-09-1994,"CRR   : 3469 / 1994","CRR   : 07-09-1994 Se aprueba Declaración."
"CAMARA SENADORES. FUNCIONARIOS. FONDO LICENCIA. CREACION.-",,03-05-1994,"CSS   : 1454 / 1994","CSS   : 03-05-1994 Se aprueba Resolución."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO.",,13-08-1993,"CRR   : 2840 / 1993","CRR   : 13-08-1993 Se aprueba Resolución."
"FUNCIONARIOS ORGANISMOS PARAESTATALES ABSORBIDOS BPS.  JUBILACION. INTERPRETACION INCOMPATIBILIDADES.",,04-08-1993,"A.G.  : 85 / 1994  CSS   : 1666 / 1994  CRR   : 2828 / 1993","A.G.  : 31-01-1995 Veto aceptado tácitamente por vencimiento de plazo constitucional."
"REGISTRO PRODUCTOR RURAL DAMNIFICADO FENOMENOS CLIMATICOS.  CREACION.",,02-03-1993,"CRR   : 2493 / 1993","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION.",,11-11-1992,"CRR   : 2399 / 1992","CRR   : 21-05-1998 Por resolución del Cuerpo pasa a archivo."
"RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.-",,02-10-1992,"CSS   : 946 / 1992","CSS   : 02-10-1992 Se aprueba Resolución."
"COOPERATIVA POLICIAL CANELONES. RETENCIONES AFILIADOS.  AUTORIZACION.",,02-04-1992,"CRR   : 1862 / 1992","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AGRICULTOR DAMNIFICADO HELADAS. INDEMNIZACION.",,11-12-1991,"CRR   : 1717 / 1991","CRR   : 10-05-1992 Se da cuenta en sala informe de comisión."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIO CAMARA. OTORGAMIENTO.",,22-10-1991,"CRR   : 1574 / 1991","CRR   : 22-10-1991 Se aprueba Resolución."
"HOSPITAL CLINICAS. RECUPERACION. TASA IMESI. INCREMENTO. CUENTA  ESPECIAL. COMISION ESPECIAL. CREACION.-",,26-06-1991,"CSS   : 515 / 1991","CSS   : 14-02-1995 Pasa a archivo."
"COMISION PRO MUSEO HISTORICO ARTIGUISTA LAS PIEDRAS  (CANELONES). CREACION.",,15-05-1991,"CSS   : 1125 / 1993  CRR   : 1171 / 1991",": 19-10-1994 Poder Ejecutivo promulga."
"ARTIGAS, José. LICEO LAS PIEDRAS (CANELONES). DENOMINACION.",,19-03-1991,"CSS   : 1353 / 1993  CRR   : 1023 / 1991",": 16-08-1994 Poder Ejecutivo promulga."
"CHARRUAS. HOMENAJES.",,21-11-1990,"CSS   : 1389 / 1993  CRR   : 845 / 1990","CSS   : 16-07-1997 Por resolución del Cuerpo pasa a archivo."
"ASAMBLEA GENERAL. SESIONES. PROHIBICION FUMAR.",,13-11-1990,"A.G.  : 13 / 1990","A.G.  : 14-02-2005 Pasa a archivo."
"COMISION DISCAPACITADO (HONORARIA). INTEGRACION. MODIFICACION.",,05-07-1990,"CSS   : 291 / 1990  CRR   : 415 / 1990",": 24-12-1990 Poder Ejecutivo promulga."
"ANIMALES. PROTECCION. REGIMEN.",,13-06-1990,"CRR   : 329 / 1990","CRR   : 02-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CARGOS GOBIERNOS DEPARTAMENTALES. PROVISION. REGIMEN.",,07-03-1990,"CRR   : 67 / 1990","CRR   : 16-03-1993 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
