Fecha,Texto
15-02-2010,"Convocado a la Cámara de Representantes por el departamento de COLONIA hasta el 14/02/2015 23:59  tomo 0 pag.5 d.s.3628"
15-02-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 101842; PASSADA LEONCINI, IVONNE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 8  d.s. 3629"
02-03-2010,"Presenta la nota. Asunto: 102110; VAMOS URUGUAY. SECTOR PARLAMENTARIO. CONSTITUCION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3630"
03-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101844; PEÑA FERNANDEZ, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 29  d.s. 3631"
03-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101846; PUIG CARDOZO, LUIS. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 32  d.s. 3631"
03-03-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 101844; PEÑA FERNANDEZ, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 29  d.s. 3631"
09-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101906; GLOODTDOFSKY FERNANDEZ, ANÍBAL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 26  d.s. 3632"
18-05-2010,"Presenta el proyecto de ley. Carpeta: CRR/119/2010; CAJAS AUXILIO. FONASA. INCORPORACION. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3642"
16-06-2010,"Presenta el proyecto de ley. Carpeta: CRR/168/2010; COMISION SUPERVISION SERVICIOS DE INTELIGENCIA (PARLAMENTARIA). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3650"
28-07-2010,"Presenta el proyecto de ley. Carpeta: CRR/246/2010; DOPAJE DEPORTISTAS. FIGURA. TIPIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3656"
28-07-2010,"Presenta el proyecto de ley. Carpeta: CRR/248/2010; VIVIENDAS VICTIMAS VIOLENCIA DOMESTICA. ADJUDICACION. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3656"
03-08-2010,"Presenta el proyecto de ley. Carpeta: CRR/257/2010; ENANISMO. PROTECCION INTEGRAL. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3657"
03-08-2010,"Presenta el proyecto de ley. Carpeta: CRR/252/2010; INSTITUTO UNIVERSITARIO PUNTA DEL ESTE (MALDONADO). MATERIAS APROBADAS. REVALIDA. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3657"
11-08-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 104547; FIANDRA ÇUÇULIC, ORESTES ALFREDO. TRAYECTORIA MEDICA. RECONOCIMIENTO.  tomo 0 pág. 6  d.s. 3660"
11-08-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 104547; FIANDRA ÇUÇULIC, ORESTES ALFREDO. TRAYECTORIA MEDICA. RECONOCIMIENTO.  tomo 0 pág. 12  d.s. 3660"
01-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/329/2010; JOCKEY PROFESIONAL. EDAD. FIJACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3664"
01-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/330/2010; JUICIOS LABORALES. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3664"
01-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/332/2010; JERARCAS PUBLICOS. DESEMPEÑO ACTIVIDAD PRIVADA. PROHIBICION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3664"
06-09-2010,"Presenta la nota. Asunto: 104555; CRUZ ROJA URUGUAY. SUBVENCION. INCREMENTO. SOLICITUD."
06-09-2010,"Presenta la nota. Asunto: 104565; INSTITUTO CANADA REHABILITACION DISCAPACITADOS FISICOS. PROYECTO CRUZ ROJA PAYSANDU (DEPTO). SOLICITUD."
07-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/343/2010; MENOR. IMPUTABILIDAD. EDAD. REBAJA. CODIGO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3665"
07-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/344/2010; JUEGOS AZAR. EXPLOTACION. INFRACCIONES. PENA. DETERMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3665"
28-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/388/2010; BANCO AGUA (NACIONAL) (BANAGUA). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 3667"
15-10-2010,"Solicita pedido de informes a MSP*. Carpeta: CRR/442/2010; GIANECHINI, Héctor. PACIENTE HOSPITAL MERCEDES (SORIANO). FALLECIMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3675"
24-11-2010,"Presenta el proyecto de resolución. Carpeta: A.G./31/2010; EDUCACION. COMISION ESPECIAL. CREACION."
24-11-2010,"Presenta el proyecto de resolución. Carpeta: A.G./32/2010; SEGURIDAD PUBLICA. COMISION ESPECIAL. CREACION."
01-12-2010,"Presenta el proyecto de ley. Carpeta: CRR/519/2010; AFILIADOS CAJA NOTARIAL. INGRESO FONASA. PRORROGA. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3683"
14-12-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/525/2010; PASIVOS. SEGUROS SALUD (NACIONAL). INCORPORACION. CRONOGRAMA.  tomo 0 pág. 80  d.s. 3689"
16-12-2010,"Presenta el proyecto de ley. Carpeta: CRR/569/2010; JUEGOS DE AZAR. EXPLOTACION. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3691"
16-12-2010,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/561/2010; ASISTENCIA ANESTESICO-QUIRURGICA. EMERGENCIA SANITARIA. DECLARACION.  tomo 0 pág. 37  d.s. 3691"
02-03-2011,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 106796; TOURNE VALDEZ, DAISY.  PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 2º PERÍODO). ELECCION.  tomo 0 pág. 49  d.s. 3698"
15-03-2011,"Firmante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/137/2010; DIA ESCLEROSIS MULTIPLE (MUNDIAL). ULTIMO MIERCOLES MAYO. DECLARACION."
15-03-2011,"Solicita pedido de informes a MSP*. Carpeta: CRR/648/2011; GRUPO PUBLICITARIO PERFIL. ASESORIA COMUNICACION INTESTITUCIONAL MSP. CONTRATACION. INFOMRES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3700"
12-04-2011,"Solicita pedido de informes a MEC*. Carpeta: CRR/725/2011; HOGAR VARONES INAU COLONIA VALDENSE (COLONIA). INCIDENTES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3704"
12-04-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3704"
12-04-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 3704"
19-05-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS tomo 0 pág. 14  d.s. 3710"
24-05-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/795/2011; ASISTENCIA ANESTESICO - QUIRURGICA. EMERGENCIA SANITARIA. PRORROGA.  tomo 0 pág. 23  d.s. 3711"
31-05-2011,"Presenta el proyecto de ley. Carpeta: CRR/833/2011; ANTECEDENTES PENALES ADOLESCENTES INFRACTORES. MANTENIMIENTO MAYORIA EDAD. OBLIGATORIEDAD. Se da cuenta al cuerpo:   tomo 0 pág. 29  d.s. 3712"
14-06-2011,"Presenta el proyecto de ley. Carpeta: CRR/890/2011; ESTATUTO VICTIMAS, CAUSAHABIENTES Y DAMNIFICADOS DELITOS. APROBACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3718"
05-07-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 21  d.s. 3721"
12-07-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 17  d.s. 3723"
09-08-2011,"Informante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/812/2011; ENFERMERIA. PROFESION. EJERCICIO. REGLAMENTACION."
15-08-2011,"Solicita pedido de informes a MEC*. Carpeta: CRR/1040/2011; FUTBOLITOS Y MESAS TENIS DE MESA. MEC. COMPRA AÑO 2010. MONTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3731"
07-09-2011,"Presenta el proyecto de ley. Carpeta: CRR/1112/2011; DIA DEL BEBE - 1er. VIERNES DE OCTUBRE. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3736"
07-09-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3736"
07-09-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3736"
14-09-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/812/2011; ENFERMERIA. PROFESION. EJERCICIO. REGLAMENTACION.  tomo 0 pág. 60  d.s. 3738"
14-09-2011,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/812/2011; ENFERMERIA. PROFESION. EJERCICIO. REGLAMENTACION.  tomo 0 pág. 67  d.s. 3738"
14-09-2011,"Presenta el proyecto de ley. Carpeta: CRR/1134/2011; DIA MUNDIAL PREVENCION ATAQUE CEREBRAL - 29 OCTUBRE. DECLARATORIA. Se da cuenta al cuerpo:   tomo 0 pág. 128  d.s. 3738"
04-10-2011,"Presenta el proyecto de ley. Carpeta: CRR/1173/2011; INMUEBLES MGAP (ROCHA). TRANSFERENCIA INTENDENCIA ROCHA. SISTEMA AREAS NATURALES PROTEGIDAS. INCORPORACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3739"
05-10-2011,"Presenta el proyecto de ley. Carpeta: CRR/1178/2011; ELECCIONES  INTERNAS PARTIDOS POLITICOS AÑO 2014. ANTICIPO. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3741"
11-10-2011,"Firmante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/1134/2011; DIA MUNDIAL PREVENCION ATAQUE CEREBRAL - 29 OCTUBRE. DECLARATORIA."
01-11-2011,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/1148/2011; PATENTE RODADOS. UNIFICACION COBRO.  ALUMBRADO PUBLICO. SUBSIDIO. REGIMEN.  tomo 0 pág. 123  d.s. 3751"
08-11-2011,"Firmante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/1112/2011; DIA DEL BEBE - 1er. VIERNES DE OCTUBRE. DECLARACION."
14-12-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1059/2011; DECRETO INTENDENCIA MUNICIPAL COLONIA (PRESUPUESTO 2011 - 2015). APELACION EDILES.  tomo 0 pág. 36  d.s. 3759"
14-02-2012,"Presenta el proyecto de ley. Carpeta: CRR/1361/2012; ANIMALES. MALTRATO Y ABANDONO. DELITO. CODIGO PENAL. INCORPORACION. Se da cuenta al cuerpo:   tomo 0 pág. 14  d.s. 3761"
06-03-2012,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 111811; BIANCHI SALOMON, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 3ER. PERÍODO). ELECCION.  tomo 0 pág. 50  d.s. 3763"
07-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111642; PEREYRA PIÑEYRO, SUSANA. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 3ER. PERIODO). ELECCION.  tomo 0 pág. 35  d.s. 3764"
07-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111650; SOUZA DE LOS SANTOS, JUAN C. TERCER VICEPRESIDENTE CAMARA REPRESENTANTRES (LEG. XLVII - 3ER. PERÍODO). ELECCION.  tomo 0 pág. 48  d.s. 3764"
10-03-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS tomo 0 pág. 12  d.s. 0"
13-03-2012,"Presenta el proyecto de ley. Carpeta: CRR/1424/2012; ADOPCION. REGIMEN. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3765"
14-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111881; VIDALIN AGUIRRE, CARMELO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.XLVII- 3ER. PERÍODO). ELECCION.  tomo 0 pág. 60  d.s. 3766"
11-04-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1426/2012; NUEVA HELVECIA (COLONIA). FUNDACION. ANIVERSARIO (150). FERIADO. DECLARACION.  tomo 0 pág. 88  d.s. 3770"
20-04-2012,"Miembro interpelante en el llamado a sala de l Sr. Daniel Olesker (MINISTRO - MIDES*) Carpeta: CRR/1488/2012; MIDES. PROGRAMAS SOCIALES GESTIONADOS. EXPLICACIONES MINISTRO Daniel OLESKER."
02-05-2012,"Presenta el proyecto de ley. Carpeta: CRR/1515/2012; CODIGO PENAL Y CODIGO RURAL. DELITOS. TIPIFICACION. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3775"
08-05-2012,"Presenta el proyecto de ley. Carpeta: CRR/1537/2012; OPERADOR INMOBILIARIO. ACTIVIDAD. REGLAMENTACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3777"
09-05-2012,"Informante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/1276/2011; ORGANOS Y TEJIDOS. DONACION Y TRANSPLANTE. REGIMEN. MODIFICACION."
16-05-2012,"Presenta el proyecto de ley. Carpeta: CRR/1559/2012; DELITOS TRAFICO DROGAS Y HOMICIDIOS. PENA. EQUIPARACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3781"
03-07-2012,"Presenta el proyecto de ley. Carpeta: CRR/1693/2012; DROGADICCION. PREVENCION Y TRATAMIENTO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 3790"
16-07-2012,"Designado como integrante en la comisión (CRR) ASUNTO VARIO  Carpeta: CRR/1725/2012; COMISION INTERRUPCION VOLUNTARIA EMBARAZO (ESPECIAL). CREACION.   tomo 0 pág. 161  d.s. 3795"
24-08-2012,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1820/2012; CONVENIO PROGRAMA INTEGRACION ASENTAMIENTOS IRREGULARES (PIAI)- INTENDENCIA COLONIA. PROYECTO BARRIO ASENCIO NUEVA PALMIRA (COLONIA). REALIZACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3806"
05-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1276/2011; ORGANOS Y TEJIDOS. DONACION Y TRANSPLANTE. REGIMEN. MODIFICACION.  tomo 0 pág. 87  d.s. 3808"
11-09-2012,"Presenta el proyecto de ley. Carpeta: CRR/1868/2012; COLEGIO FISIOTERAPEUTAS DEL URUGUAY. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3809"
25-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1354/2012; ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 76  d.s. 3813"
06-11-2012,"Presenta el proyecto de ley. Carpeta: CRR/1976/2012; CERTIFICADO REGISTRO DEUDORES ALIMENTARIOS. CARGOS ELECTIVOS Y CONFIANZA. PRESENTACION. OBLIGATORIEDAD. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3822"
27-11-2012,"Presenta el proyecto de ley. Carpeta: CRR/2024/2012; INSTITUTO NACIONAL AVICULTURA. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3829"
04-12-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 16  d.s. 3830"
01-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116059; CARDOSO FERREIRA, GERMÁN. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 4TO. PERÍODO). ELECCION..  tomo 0 pág. 7  d.s. 3840"
12-03-2013,"Presenta el proyecto de ley. Carpeta: CRR/2182/2013; DEPORTE. VIOLENCIA. ERRADICACION. NORMAS. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3844"
02-04-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 116550; DIA MUNDIAL AUTISMO - 2 ABRIL. CONMEMORACION.  tomo 0 pág. 27  d.s. 3846"
02-04-2013,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 116615; VEGA LLANES, ALVARO. REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 45  d.s. 3846"
03-04-2013,"Presenta la exposicion verbal. Asunto: 116550; DIA MUNDIAL AUTISMO - 2 ABRIL. CONMEMORACION. Efectúa la misma:   tomo 0 pág. 27  d.s. 3846"
16-04-2013,"Presenta el proyecto de ley. Carpeta: CRR/2254/2013; REGISTRO HINCHA DEL DEPORTE. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3851"
17-04-2013,"Presenta el proyecto de ley. Carpeta: CRR/2262/2013; INCAPACITADO TOTAL O PARCIAL. CURADOR CONCUBINO. CODIGO CIVIL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3852"
08-05-2013,"Presenta la exposicion verbal. Asunto: 117057; CATALURDA, HORACIO D. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 37  d.s. 3859"
15-05-2013,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2329/2013; EMPRESAS PRIVADAS CONTRATEN TRABAJADOR MAYOR 50 AÑOS. APORTES PATRONALES BPS. EXONERACION. PLAZO. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3856"
21-05-2013,"Presenta el proyecto de ley. Carpeta: CRR/2341/2013; ENFERMEDAD CELIACA. ELABORACION Y VENTA ALIMENTOS. POLITICAS APOYO Y DIFUSION.  APROBACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3858"
04-06-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 117057; CATALURDA, HORACIO D. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 37  d.s. 3859"
03-07-2013,"Presenta el proyecto de ley. Carpeta: CRR/2404/2013; VIOLENCIA DOMESTICA. TOBILLERAS ELECTRONICAS. ROTURA. PENALIZACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3868"
03-07-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3868"
10-07-2013,"Presenta el proyecto de ley. Carpeta: CRR/2420/2013; BARCOS DE SUMINISTRO MAR ADENTRO Y PLATAFORMAS FIJAS. ACTIVIDAD. REGLAMENTACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3871"
08-08-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 23  d.s. 3875"
04-09-2013,"Presenta el proyecto de ley. Carpeta: CRR/2517/2013; COMISION ATENCION MADRE ADOLESCENTE (INTERINSTITUCIONAL) - MIDES. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3881"
04-09-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3881"
04-09-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3881"
11-09-2013,"Iniciativa  Asunto: 118765 ; SIRIA. ATAQUE ARMAS QUIMICAS. CONDENA. DECLARACION."
18-09-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3885"
23-10-2013,"Presenta el proyecto de ley. Carpeta: CRR/2599/2013; OBESIDAD INFANTIL Y ADOLESCENTE. PREVENCION. INTERES PUBLICO. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3895"
13-03-2014,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3912"
02-04-2014,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 120811; OTEGUI GRIEGO, MIGUEL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 5º PERÍODO). ELECCION.  tomo 0 pág. 24  d.s. 3916"
18-06-2014,"Presenta el proyecto de ley. Carpeta: CRR/2845/2014; DERECHOS AUTOR. PROTECCION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3926"
02-07-2014,"Presenta el proyecto de ley. Carpeta: CRR/2864/2014; TABACO. PUBLICIDAD Y PROMOCION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3928"
08-07-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2808/2014; TABACO. PUBLICIDAD, PROMOCION Y PATROCINIO. REGIMEN. MODIFICACION.  tomo 0 pág. 48  d.s. 3929"
15-07-2014,"Presenta el proyecto de ley. Carpeta: CRR/2883/2014; CORRUPCION FUNCION PUBLICA. DELITO. PRESCRIPCION. CODIGO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3931"
03-09-2014,"Informante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/2856/2014; ETICA MEDICA. CODIGO. APROBACION."
10-09-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2856/2014; ETICA MEDICA. CODIGO. APROBACION.  tomo 0 pág. 214  d.s. 3942"
