Fecha,Texto
03-06-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 08/06/2015 23:59  tomo 0 pag.28 d.s.3967"
11-10-2015,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 662  d.s. 3992"
11-10-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 14/10/2015 23:59 Titular: Matiaude, Graciela tomo 0 pag.552 d.s.3992"
13-10-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 121  d.s. 3994"
13-10-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 334  d.s. 3994"
13-10-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 558  d.s. 3994"
15-10-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 15/10/2015 23:59 Titular: Matiaude, Graciela tomo 0 pag.449 d.s.3994"
04-11-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 04/11/2015 23:59 Titular: Matiaude, Graciela tomo 0 pag.64 d.s.3995"
10-11-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 11/11/2015 23:59 Titular: Matiaude, Graciela tomo 0 pag.64 d.s.3995"
10-11-2015,"Firmante en la comisión SEGURIDAD SOCIAL (CRR) PROYECTO DE LEY: Carpeta: CRR/272/2015; ESPINO GUERRA, Ignacio. PENSION GRACIABLE. OTORGAMIENTO."
10-11-2015,"Presenta el proyecto de resolución. Carpeta: CRR/597/2015; VENEZUELA. SITUACION POLITICA. TRATAMIENTO MERCOSUR Y UNASUR. EXHORTACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3997"
11-11-2015,"Presenta el proyecto de resolución. Carpeta: CRR/610/2015; GARCIA NIN, Martín. RETRATO. COLOCACION SALA SECRETARIA CAMARA REPRESENTANTES. AUTORIZACION. Se da cuenta al cuerpo:   tomo 0 pág. 38  d.s. 3998"
08-11-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 11/11/2016 23:59 Titular: Matiaude, Graciela tomo 0 pag.34 d.s.4070"
05-04-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 07/04/2017 23:59 Titular: Matiaude, Graciela tomo 0 pag.48 d.s.4090"
18-04-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 25/04/2017 23:59 Titular: Matiaude, Graciela tomo 0 pag.48 d.s.4090"
02-05-2017,"Presenta el proyecto de ley. Carpeta: CRR/1975/2017; CANNABIS PSICOATIVO (MARIHUANA). PLANTACION. AUTORIZACION. DEROGACION Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4094"
13-03-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 18/03/2018 23:59 Titular: Matiaude, Graciela tomo 0 pag.25 d.s.4150"
02-04-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 17/07/2019 11:19 Titular: Matiaude, Graciela tomo 0 pag.16 d.s.4220"
07-05-2019,"Presenta la exposicion verbal. Asunto: 143785; RIO SANTA LUCIA (CANELONES). CONTAMINACION CUENCA INFERIOR. CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 29  d.s. 4224"
07-05-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 143785; RIO SANTA LUCIA (CANELONES). CONTAMINACION CUENCA INFERIOR. CONSIDERACIONES.  tomo 0 pág. 29  d.s. 4224"
09-05-2019,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3762/2019; RECURSOS HIDRICOS. RIESGO SANITARIO. EXPLICACIONES MINISTRA VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE Eneida DE LEON.  tomo 0 pág. 92  d.s. 4227"
14-05-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3847/2019; ANTITERRORISMO. LEY INTEGRAL. APROBACIÓN.  tomo 0 pág. 28  d.s. 4228"
15-05-2019,"Presenta la exposicion verbal. Asunto: 143950; INSEGURIDAD CANELONES (DPTO). PREOCUPACION. Efectúa la misma:   tomo 0 pág. 9  d.s. 4229"
15-05-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 143950; INSEGURIDAD CANELONES (DPTO). PREOCUPACION.  tomo 0 pág. 9  d.s. 4229"
22-05-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3312/2018; LEY ORGANICA MILITAR. MODIFICACION.  tomo 0 pág. 58  d.s. 4230"
04-06-2019,"Presenta la exposicion verbal. Asunto: 144017; COOPERATIVAS CANELONES (DPTO). SITUACION. PREOCUPACION. Efectúa la misma:   tomo 0 pág. 21  d.s. 4231"
04-06-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 144017; COOPERATIVAS CANELONES (DPTO). SITUACION. PREOCUPACION.  tomo 0 pág. 21  d.s. 4231"
05-06-2019,"Solicita pedido de informes a MSP*. Carpeta: CRR/3938/2019; SUICIDIOS Y ABORTOS. TASAS 2019. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4232"
11-06-2019,"Presenta la exposicion verbal. Asunto: 144078; POLICIA. LEGITIMA DEFENSA. MARCO JURIDICO. NECESIDAD. Efectúa la misma:   tomo 0 pág. 23  d.s. 4233"
11-06-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 144078; POLICIA. LEGITIMA DEFENSA. MARCO JURIDICO. NECESIDAD.  tomo 0 pág. 23  d.s. 4233"
11-06-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/571/2015; ESPACIO COSTERO OCEANO ATLANTICO Y RIO DE LA PLATA. USO. REGULACION.  tomo 0 pág. 46  d.s. 4233"
12-06-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 144210; AVICULTURA (CANELONES). TRABAJO A FASON. SITUACION.  tomo 0 pág. 11  d.s. 4234"
12-06-2019,"Presenta la exposicion verbal. Asunto: 144210; AVICULTURA (CANELONES). TRABAJO A FASON. SITUACION. Efectúa la misma:   tomo 0 pág. 11  d.s. 4234"
12-06-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3455/2018; CONSEJO ASESOR Y CONSULTIVO  (INAU). CREACION.  tomo 0 pág. 43  d.s. 4234"
02-07-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 144193; JURA BANDERA. DEROGACION. SOLICITUD. DISCONFORMIDAD.  tomo 0 pág. 18  d.s. 4235"
02-07-2019,"Presenta la exposicion verbal. Asunto: 144193; JURA BANDERA. DEROGACION. SOLICITUD. DISCONFORMIDAD. Efectúa la misma:   tomo 0 pág. 19  d.s. 4235"
16-07-2019,"Solicita pedido de informes a MEC*. Carpeta: CRR/3995/2019; GIMNASIO PLAZA DEPORTES SUAREZ (CANELONES). CONSTRUCCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4240"
16-07-2019,"Presenta la exposicion verbal. Asunto: 144276; MALTRATO ANIMAL. ERRADICACION. ADOPCION MEDIDAS. SOLICITUD. Efectúa la misma:   tomo 0 pág. 12  d.s. 4240"
16-07-2019,"Presenta la exposicion verbal. Asunto: 144277; SEMANARIO EL PUEBLO (SAN JOSE). TRAYECTORIA. RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 12  d.s. 4240"
16-07-2019,"Presenta la exposicion verbal. Asunto: 144278; VITIVINICULTURA. BODEGAS ROSES, GARZON Y BOUZAS. DISTINCION INTERNACIONAL. RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 12  d.s. 4240"
16-07-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 144276; MALTRATO ANIMAL. ERRADICACION. ADOPCION MEDIDAS. SOLICITUD.  tomo 0 pág. 12  d.s. 4240"
16-07-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 144277; SEMANARIO EL PUEBLO (SAN JOSE). TRAYECTORIA. RECONOCIMIENTO.  tomo 0 pág. 12  d.s. 4240"
16-07-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 144278; VITIVINICULTURA. BODEGAS ROSES, GARZON Y BOUZAS. DISTINCION INTERNACIONAL. RECONOCIMIENTO.  tomo 0 pág. 12  d.s. 4240"
17-07-2019,"Solicita pedido de informes a SUPREMA CORTE JUSTICIA. Carpeta: CRR/4000/2019; MALTRATO ANIMAL. DENUNCIAS. SITUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4241"
17-07-2019,"Solicita pedido de informes a MGAP*. Carpeta: CRR/4001/2019; MALTRATO ANIMAL. DENUNCIAS. PROCEDIMIENTOS. RECURSOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4241"
11-09-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 13/09/2019 23:59 Titular: Matiaude, Graciela tomo 0 pag.20 d.s.4248"
12-09-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/198/2015; ALIMENTACION, SEGURIDAD Y SOBERANIA ALIMENTARIA. DERECHO. LEY MARCO. APROBACION.  tomo 0 pág. 37  d.s. 4253"
17-12-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 18/12/2019 23:59 Titular: Matiaude, Graciela tomo 0 pag.50 d.s.4255"
08-01-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 08/01/2020 23:59 Titular: Matiaude, Graciela tomo 0 pag.7 d.s.4258"
