Fecha,Texto
22-04-2020,"Convocado a la Cámara de Senadores hasta el 22/04/2020 23:59 Titular: Coutinho Rodríguez, Germán tomo 616 pag.0 d.s.1798"
16-06-2020,"Convocado a la Cámara de Senadores hasta el 17/06/2020 23:59 Titular: Coutinho Rodríguez, Germán tomo 617 pag.0 d.s.1805"
07-07-2020,"Convocado a la Cámara de Senadores hasta el 08/07/2020 23:59 Titular: Coutinho Rodríguez, Germán tomo 607 pag.0 d.s.21"
15-07-2020,"Convocado a la Cámara de Senadores hasta el 15/07/2020 23:59 Titular: Coutinho Rodríguez, Germán tomo 608 pag.0 d.s.23"
15-07-2020,"Interviene en la discusión fundamentando su voto. SOLICITUD DE VENIA (Designación): Carpeta. CSS/219/2020; ABDALA REMERCIARI, Manuel Juan Washington. REPRESENTANTE PERMANENTE. OEA. DESIGNACION. VENIA.  tomo 608 pág. 460  d.s. 23"
15-07-2020,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/86/2020; URUGUAY. AEROPUERTOS INTERNACIONALES. RED NACIONAL. CREACION.  tomo 608 pág. 434  d.s. 23"
22-07-2020,"Convocado a la Cámara de Senadores hasta el 23/07/2020 23:59 Titular: Coutinho Rodríguez, Germán tomo 608 pag.0 d.s.24"
22-07-2020,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/211/2020; RENDICION CUENTAS. BALANCE EJECUCION PRESUPUESTAL. EJERCICIO 2019. APROBACION  tomo 608 pág. 554  d.s. 24"
22-07-2020,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/211/2020; RENDICION CUENTAS. BALANCE EJECUCION PRESUPUESTAL. EJERCICIO 2019. APROBACION  tomo 608 pág. 557  d.s. 24"
04-08-2020,"Convocado a la Cámara de Senadores hasta el 05/08/2020 23:59 Titular: Coutinho Rodríguez, Germán tomo 609 pag.0 d.s.25"
12-08-2020,"Convocado a la Cámara de Senadores hasta el 12/08/2020 23:59 Titular: Coutinho Rodríguez, Germán tomo 609 pag.0 d.s.28"
18-08-2020,"Convocado a la Cámara de Senadores hasta el 18/08/2020 23:59 Titular: Coutinho Rodríguez, Germán tomo 617 pag.0 d.s.1813"
18-08-2020,"Presenta la exposicion verbal. Carpeta:CSS/271/2020; DOCTOR SOCA, Francisco. TRAYECTORIA. EXPOSICION. Efectúa la misma:   tomo 610 pág. 27  d.s. 30"
19-08-2020,"Convocado a la Cámara de Senadores hasta el 19/08/2020 23:59 Titular: Coutinho Rodríguez, Germán tomo 609 pag.0 d.s.29"
01-09-2020,"Convocado a la Cámara de Senadores hasta el 02/09/2020 23:59 Titular: Coutinho Rodríguez, Germán tomo 610 pag.0 d.s.30"
01-09-2020,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/271/2020; DOCTOR SOCA, Francisco. TRAYECTORIA. EXPOSICION.  tomo 610 pág. 27  d.s. 30"
08-09-2020,"Convocado a la Cámara de Senadores hasta el 10/09/2020 23:59 Titular: Coutinho Rodríguez, Germán tomo 611 pag.0 d.s.31"
08-09-2020,"Presenta el proyecto de ley. Carpeta: CSS/304/2020; ANTENAS RADIOAFICIONADOS EDIFICIOS PROPIEDAD PRIVADA. INSTALACION. DERECHO. MODIFICACIÓN Se da cuenta al cuerpo:   tomo 611 pág. 118  d.s. 32"
08-09-2020,"Solicita pedido de informes a JUNASA*.  Asunto: 147875; MSP. COOPERATIVA MEDICA TREINTA Y TRES. SITUACION. INFORMES. Se da cuenta al cuerpo:   tomo 611 pág. 10  d.s. 31"
08-09-2020,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/232/2020; CAMPAÑA NACIONAL CONCIENTIZACION Y PREVENCION ABUSO SEXUAL INFANTIL INTRAFAMILIAR. CREACION.  tomo 611 pág. 70  d.s. 31"
15-09-2020,"Convocado a la Cámara de Senadores hasta el 16/09/2020 23:59 Titular: Coutinho Rodríguez, Germán tomo 618 pag.0 d.s.1818"
30-09-2020,"Convocado a la Cámara de Senadores hasta el 30/09/2020 23:59 Titular: Coutinho Rodríguez, Germán tomo 611 pag.0 d.s.34"
30-09-2020,"Presenta el proyecto de ley. Carpeta: CSS/310/2020; RADIOAFICIONADOS. IMPORTACIÓN EQUIPOS, TRANSMISORES. DERECHOS ADUANA. PAGO. EXONERACIÓN. Se da cuenta al cuerpo:   tomo 611 pág. 310  d.s. 34"
30-09-2020,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1436/2019; MANINI RIOS STRATTA, Guido. DESAFUERO. SUPREMA CORTE JUSTICIA. SOLICITUD.  tomo 611 pág. 429  d.s. 34"
01-10-2020,"Convocado a la Cámara de Senadores hasta el 01/10/2020 23:59 Titular: Coutinho Rodríguez, Germán tomo 611 pag.0 d.s.34"
10-02-2021,"Convocado a la Cámara de Senadores por el lema , sublema BATLLISTAS UNIDOS  hasta el 10/02/2021 23:59  tomo 614 pag.0 d.s.48"
23-03-2021,"Convocado a la Cámara de Senadores hasta el 23/03/2021 23:59 Titular: Coutinho Rodríguez, Germán tomo 615 pag.0 d.s.5"
06-04-2021,"Convocado a la Cámara de Senadores hasta el 06/04/2021 23:59 Titular: Coutinho Rodríguez, Germán tomo 615 pag.0 d.s.6"
06-04-2021,"Presenta el proyecto de resolución. Carpeta: CSS/424/2021; COVID-19. EMERGENCIA SANITARIA. SEGUIMIENTO SITUACION. COMISION ESPECIAL. CREACION. Se da cuenta al cuerpo:   tomo 615 pág. 343  d.s. 6"
06-04-2021,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/424/2021; COVID-19. EMERGENCIA SANITARIA. SEGUIMIENTO SITUACION. COMISION ESPECIAL. CREACION.  tomo 615 pág. 346  d.s. 6"
04-05-2021,"Convocado a la Cámara de Senadores hasta el 04/05/2021 16:40 Titular: Coutinho Rodríguez, Germán tomo 615 pag.0 d.s.9"
06-07-2021,"Convocado a la Cámara de Senadores hasta el 06/07/2021 13:01 Titular: Coutinho Rodríguez, Germán tomo 617 pag.0 d.s.17"
06-07-2021,"Convocado a la Cámara de Senadores hasta el 08/07/2021 23:59 Titular: Coutinho Rodríguez, Germán tomo 617 pag.0 d.s.17"
20-07-2021,"Convocado a la Cámara de Senadores hasta el 20/07/2021 23:59 Titular: Viera Duarte, Tabaré tomo 618 pag.0 d.s.20"
16-05-2022,"Convocado a la Cámara de Senadores hasta el 25/05/2022 23:59 Titular: Coutinho Rodríguez, Germán tomo 623 pag.0 d.s.9"
13-07-2022,"Convocado a la Cámara de Senadores hasta el 13/07/2022 23:59 Titular: Coutinho Rodríguez, Germán tomo 625 pag.0 d.s.19"
10-08-2022,"Convocado a la Cámara de Senadores hasta el 11/08/2022 23:59 Titular: Coutinho Rodríguez, Germán tomo 626 pag.0 d.s.22"
26-09-2022,"Convocado a la Cámara de Senadores hasta el 30/09/2022 23:59 Titular: Viera Duarte, Tabaré"
01-11-2022,"Convocado a la Cámara de Senadores hasta el 01/11/2022 23:59 Titular: Coutinho Rodríguez, Germán tomo 629 pag.0 d.s.34"
09-11-2022,"Convocado a la Cámara de Senadores hasta el 09/11/2022 23:59 Titular: Coutinho Rodríguez, Germán"
09-11-2022,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 156726; CIUDAD DE LA PAZ (CANELONES). ANIVERSARIO (150). EXPOSICION.  tomo 629 pág. 496  d.s. 36"
01-12-2022,"Convocado a la Cámara de Senadores hasta el 01/12/2022 23:59 Titular: Coutinho Rodríguez, Germán tomo 630 pag.0 d.s.39"
20-12-2022,"Convocado a la Cámara de Senadores hasta el 20/12/2022 23:59 Titular: Coutinho Rodríguez, Germán tomo 631 pag.0 d.s.43"
22-12-2022,"Convocado a la Cámara de Senadores hasta el 23/12/2022 23:59 Titular: Batlle Lamuraglia, Raúl Lorenzo tomo 0 pag.0 d.s.4235"
27-12-2022,"Convocado a la Cámara de Senadores hasta el 27/12/2022 23:59 Titular: Coutinho Rodríguez, Germán tomo 632 pag.0 d.s.44"
28-12-2022,"Convocado a la Cámara de Senadores hasta el 28/12/2022 23:59 Titular: Coutinho Rodríguez, Germán tomo 633 pag.0 d.s.45"
29-12-2022,"Convocado a la Cámara de Senadores hasta el 29/12/2022 23:59 Titular: Coutinho Rodríguez, Germán"
15-03-2023,"Convocado a la Cámara de Senadores hasta el 15/03/2023 23:59 Titular: Batlle Lamuraglia, Raúl Lorenzo"
15-03-2023,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/893/2023; POMBO, José Luis. EMBAJADOR EXTRAORDINARIO Y PLENITPOTENCIARIO. DESIGNACION. VENIA.  tomo 634 pág. 470  d.s. 4"
21-03-2023,"Convocado a la Cámara de Senadores hasta el 21/03/2023 23:59 Titular: Batlle Lamuraglia, Raúl Lorenzo tomo 634 pag.0 d.s.5"
18-05-2023,"Convocado a la Cámara de Senadores hasta el 02/06/2023 23:59 Titular: Batlle Lamuraglia, Raúl Lorenzo"
