Fecha,Texto
18-03-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 18/03/2015 23:59  tomo 0 pag.52 d.s.3958"
01-07-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2014  hasta el 01/07/2015 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.71 d.s.3974"
07-07-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2014  hasta el 08/07/2015 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.71 d.s.3975"
12-10-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2014  hasta el 14/10/2015 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.72 d.s.3993"
31-05-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2014  hasta el 01/06/2016 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.25 d.s.4031"
06-06-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2014  hasta el 08/06/2016 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.25 d.s.4031"
14-06-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2014  hasta el 15/06/2016 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.10 d.s.4036"
08-08-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2014  hasta el 09/08/2017 15:56 Titular: Peña Fernández, Daniel tomo 0 pag.43 d.s.4115"
17-10-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2014  hasta el 18/10/2017 23:59 Titular: Charamelo, Richard tomo 0 pag.38 d.s.4130"
15-12-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2014  hasta el 31/12/2017 23:59 Titular: Charamelo, Richard tomo 0 pag.48 d.s.4140"
19-12-2017,"Firmante en la comisión INDUSTRIA, ENERGÍA Y MINERÍA (CRR) PROYECTO DE LEY (Articulos desglosados): Carpeta: CRR/2228/2017; SERVICIO POSTAL UNIVERSAL. FINANCIAMIENTO. TASA. MODIFICACION."
19-12-2017,"Firmante en la comisión INDUSTRIA, ENERGÍA Y MINERÍA (CRR) PROYECTO DE LEY (Articulos desglosados): Carpeta: CRR/2229/2017; INSUMOS TECNOLOGICOS. IMPORTACION. IMPUESTOS. EXONERACION."
13-11-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2014  hasta el 14/11/2018 23:59 Titular: Charamelo, Richard tomo 0 pag.34 d.s.4204"
14-11-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2014  hasta el 14/11/2018 23:59 Titular: Charamelo, Richard tomo 0 pag.34 d.s.4204"
22-11-2018,"Presenta el proyecto de ley. Carpeta: CRR/3509/2018; SANTORO, Walter. SALA 10 EDIFICIO ANEXO PALACIO LEGISLATIVO. DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4206"
30-11-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2014  hasta el 14/12/2018 12:36 Titular: Monteghirfo, Fabián tomo 0 pag.26 d.s.4206"
09-09-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2014  hasta el 25/09/2019 23:59 Titular: Charamelo, Richard tomo 0 pag.32 d.s.4247"
