Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"17-03-2015  00:00",1,1,0,0,0,0
"13-05-2015  00:00",1,1,0,0,0,0
"01-07-2015  00:00",1,1,0,0,0,0
"08-07-2015  00:00",1,1,0,0,0,0
"27-07-2015  00:00",1,1,0,0,0,0
"21-08-2015  00:00",1,1,0,0,0,0
"11-10-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"18-11-2015  00:00",1,1,0,0,0,0
"09-12-2015  00:00",1,1,0,0,0,0
"16-12-2015  00:00",1,1,0,0,0,0
"08-03-2016  23:59",1,1,0,0,0,0
"17-05-2016  23:54",1,1,0,0,0,0
"18-05-2016  23:50",1,1,0,0,0,0
"15-06-2016  23:04",1,1,0,0,0,0
"12-10-2016  23:56",1,1,0,0,0,0
"18-10-2016  23:19",1,1,0,0,0,0
"19-10-2016  23:30",1,1,0,0,0,0
"31-10-2016  23:56",1,1,0,0,0,0
"16-11-2016  23:53",1,1,0,0,0,0
"07-12-2016  23:51",1,1,0,0,0,0
"06-06-2017  23:12",1,1,0,0,0,0
"07-06-2017  23:45",1,1,0,0,0,0
"09-08-2017  23:33",1,1,0,0,0,0
"06-09-2017  23:18",1,1,0,0,0,0
"12-09-2017  23:34",1,1,0,0,0,0
"13-09-2017  23:44",1,1,0,0,0,0
"11-04-2018  22:21",1,1,0,0,0,0
"11-07-2018  23:47",1,1,0,0,0,0
"01-08-2018  23:59",1,1,0,0,0,0
"04-09-2018  22:11",1,1,0,0,0,0
"02-10-2018  22:48",1,1,0,0,0,0
"18-10-2018  23:39",1,1,0,0,0,0
"07-11-2018  23:19",1,1,0,0,0,0
"13-11-2018  23:43",1,1,0,0,0,0
"14-11-2018  22:57",1,1,0,0,0,0
"12-12-2018  23:05",1,1,0,0,0,0
"12-03-2019  23:11",1,1,0,0,0,0
"13-03-2019  23:28",1,1,0,0,0,0
"07-05-2019  22:08",1,1,0,0,0,0
"15-05-2019  23:05",1,1,0,0,0,0
"04-09-2019  22:58",1,1,0,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
"11-09-2019  23:33",1,1,0,0,0,0
"08-01-2020  17:00",1,1,0,0,0,0
