Fecha,Texto
18-03-2015,"Convocada a la Cámara de Representantes por el departamento de SALTO hasta el 18/03/2015 23:59  tomo 0 pag.32 d.s.3958"
21-05-2015,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 21/05/2015 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.40 d.s.3965"
01-06-2015,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 01/06/2015 21:54 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.100 d.s.3966"
04-08-2015,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 06/08/2015 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.47 d.s.3980"
15-09-2015,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/09/2015 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.45 d.s.3990"
12-10-2015,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/10/2015 11:34 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.99 d.s.3993"
15-10-2015,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/10/2015 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.580 d.s.3994"
15-12-2015,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/12/2015 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.17 d.s.4006"
16-03-2016,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/03/2016 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.20 d.s.4018"
05-04-2016,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 07/04/2016 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.44 d.s.4019"
06-04-2016,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/418/2015; REPUBLICA LIBANESA. ESCUELA 150 (RIVERA). DENOMINACION."
03-05-2016,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 04/05/2016 10:30 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.22 d.s.4023"
10-05-2016,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/05/2016 10:37 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.25 d.s.4026"
13-07-2016,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/07/2016 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.34 d.s.4044"
09-05-2019,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 09/05/2019 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.20 d.s.4226"
15-05-2019,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/05/2019 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.17 d.s.4228"
15-05-2019,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3112/2018; DESCOINS, Carmen. ESCUELA 63 PUEBLO NUEVO (SAN JOSE). DENOMINACION."
15-05-2019,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3270/2018; COMPTE Y RIQUE, Enriqueta. JARDIN INFANTES 91 PAYSANDU (DPTO). DENOMINACION."
15-05-2019,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3445/2018; ESTABLE, Clemente. ESCUELA 96 PAYSANDU (DPTO). DENOMINACION."
21-05-2019,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 22/05/2019 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.28 d.s.4229"
05-06-2019,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/06/2019 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.15 d.s.4232"
11-06-2019,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/06/2019 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.31 d.s.4233"
02-07-2019,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/07/2019 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.20 d.s.4235"
16-07-2019,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/07/2019 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.17 d.s.4240"
17-07-2019,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/07/2019 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.17 d.s.4240"
07-08-2019,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 07/08/2019 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.49 d.s.4243"
13-08-2019,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/08/2019 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.21 d.s.4244"
03-09-2019,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 04/09/2019 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.5 d.s.4246"
04-09-2019,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2884/2018; ARRARTE CORBO, Gonzalo. ESCUELA 62 (CERRO LARGO). DENOMINACION."
04-09-2019,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2885/2018; MENEGHETTI FABRES, Elsa. ESCUELA 297 TIEMPO COMPLETO (CANELONES). DENOMINACION."
04-09-2019,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3287/2018; COMPTE Y RIQUE, Enriqueta. JARDIN INFANTES 237 LOS CERRILLOS (CANELONES). DENOMINACION."
04-09-2019,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3288/2018; ARTIGAS, Joaquín. LICEO 6 MALDONADO (DPTO). DENOMINACION."
04-09-2019,"Solicita pedido de informes a MEC*. Carpeta: CRR/4127/2019; CENTRO UNIVERSITARIO REGIONAL LITORAL NORTE (SALTO). ESPECIALIZACION INCLUSION SOCIAL EDUCATIVA. EXPEDICION TITULOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4248"
04-09-2019,"Solicita pedido de informes a MEC*. Carpeta: CRR/4128/2019; CENTRO UNIVERSITARIO REGIONAL LITORAL NORTE (SALTO). ESPECIALIZACION INCLUSION SOCIAL EDUCATIVA. EXPEDICION TITULOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4248"
09-09-2019,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 09/09/2019 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.10 d.s.4249"
10-09-2019,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/09/2019 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.19 d.s.4248"
11-09-2019,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3742/2019; OBRA AUDIOVISUAL. DERECHO AUTOR. BENEFICIARIO. REGIMEN. MODIFICACION."
11-09-2019,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/4131/2019; OBELISCO-BATALLA DE LAS PIEDRAS. LICEO 3 LAS PIEDRAS (CANELONES). DENOMINACION."
12-09-2019,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/09/2019 23:59 Titular: Mutti Fornaroli, María Manuela tomo 0 pag.34 d.s.4252"
