Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"CHANGADORES PUERTOS FRAY BENTOS Y NUEVA PALMIRA. SEGURO  DESOCUPACION. REGIMEN.",,05-07-1989,"CSS   : 1491 / 1989  CRR   : 3435 / 1989","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION OBRA Alfredo LEPRO (ESPECIAL).NOMBRAMIENTO.",,18-04-1989,"CRR   : 3294 / 1989","CRR   : 03-04-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"NICARAGUA Y COSTA RICA. HURACAN JOAN. DAÑOS. SOLIDARIDAD  URUGUAY.",,25-10-1988,"CRR   : 3037 / 1988","CRR   : 01-06-1989 Por resolución del Cuerpo pasa a archivo."
"PROFESOR. CARGOS. PROVISION. REGIMEN.",,05-10-1988,"CRR   : 2989 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO.",,12-09-1988,"CRR   : 2935 / 1988","CRR   : 12-09-1988 Se aprueba Resolución."
"PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.",,19-05-1988,"A.G.  : 52 / 1988  CSS   : 1232 / 1988  CRR   : 2704 / 1988","A.G.  : 07-12-1988 Asamblea General no levanta veto."
"BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS.",,10-05-1988,"CRR   : 2684 / 1988","CRR   : 10-05-1988 Se aprueba Minuta de Comunicación."
"FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES.",,10-05-1988,"CRR   : 2681 / 1988","CRR   : 09-05-1989 Se aprueba Resolución."
"COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  NOMBRAMIENTO.",,05-04-1988,"CRR   : 2594 / 1988","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FONDO VIVIENDA. CONSTRUCCION. CREACION.",,05-04-1988,"CRR   : 2589 / 1988","CRR   : 29-09-1989 Se anexa carpeta."
"ALQUILERES Y DESALOJOS. REGIMEN. MODIFICACION.",,30-10-1987,"CRR   : 2324 / 1987","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"CONCHILLAS (COLONIA). FUNDACION. ANIVERSARIO (100). FERIADO.  DECLARACION.",,07-10-1987,"CSS   : 935 / 1987  CRR   : 2284 / 1987",": 22-10-1987 Poder Ejecutivo promulga."
"OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION.",,15-09-1987,"CRR   : 2215 / 1987","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  (PEQUEÑO Y MEDIANO). DEUDAS. REFINANCIACION.",,18-08-1987,"CRR   : 2145 / 1987","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"RIVERA, Fructuoso. HOMBRE PUEBLO. OBRA Alfredo LEPRO.  REEDICION.",,04-08-1987,"CRR   : 2108 / 1987","CRR   : 18-04-1989 Se aprueba Resolución."
"CONYUGE SOBREVIVIENTE. VIVIENDA. USUFRUCTO.",,06-05-1987,"CRR   : 1870 / 1987","CRR   : 17-04-1990 Por resolución del Cuerpo pasa a archivo."
"PASIVIDADES. AUMENTO. REGIMEN. MODIFICACION.",,05-05-1987,"CRR   : 1854 / 1987","CRR   : 26-08-1987 Se anexa carpeta."
"CANTEGRILES. LANZAMIENTOS. SUSPENSION. PLAZO. PRORROGA.",,05-05-1987,"CRR   : 1847 / 1987","CRR   : 06-03-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO",,05-05-1987,"CRR   : 1848 / 1987","CRR   : 10-06-1987 Se anexa carpeta."
"COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-",,07-04-1987,"CRR   : 1892 / 1987","CRR   : 07-04-1987 Integración."
"COMISION INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.",,18-03-1987,"CRR   : 1759 / 1987","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"PRESUPUESTO NACIONAL. MODIFICACIONES.",,18-11-1986,"CRR   : 1620 / 1986","CRR   : 08-06-1988 Por resolución del Cuerpo pasa a archivo."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES.",,18-11-1986,"CRR   : 1623 / 1986","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"ALQUILERES. REBAJA. SOLICITUD. PLAZO. PRORROGA.",,05-11-1986,"CSS   : 706 / 1986  CRR   : 1585 / 1986","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD.",,05-11-1986,"CRR   : 1586 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION FUNCIONAMIENTO COOPERATIVAS VIVIENDA (ESPECIAL).  NOMBRAMIENTO.",,17-09-1986,"A.G.  : 28 / 1986","A.G.  : 17-09-1986 Integración."
"COMISION OBRA Luis A. DE HERRERA (ESPECIAL). NOMBRAMIENTO.",,17-09-1986,"CRR   : 1484 / 1986","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"PERROU, Juan Luis. LICEO COLONIA (COLONIA). DENOMINACION.",,03-09-1986,"CSS   : 1024 / 1987  CRR   : 1451 / 1986",": 12-07-1988 Poder Ejecutivo promulga."
"VACUNA ANTIAFTOSA BOVINOS Y OVINOS. APLICACION. REGIMEN.",,03-09-1986,"CRR   : 1449 / 1986","CRR   : 11-05-1988 Por resolución del Cuerpo pasa a archivo."
"BORRAS, Ramiro Julio. JARDIN INFANTES ROSARIO (COLONIA).  DENOMINACION.",,26-08-1986,"CSS   : 777 / 1987  CRR   : 1425 / 1986",": 20-07-1987 Poder Ejecutivo promulga."
"DESALOJADO. LANZAMIENTOS. SUSPENSION. DERECHO INQUILINO.  CONTRATO POSTERIOR 1974.",,06-08-1986,"CSS   : 641 / 1986  CRR   : 1387 / 1986","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"COMISION SOCIEDADES ASISTENCIA MEDICA DESFINANCIADAS  (ESPECIAL). NOMBRAMIENTO.",,06-08-1986,"CRR   : 1389 / 1986","CRR   : 06-03-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION FRIGORIFICO CRUZ DEL SUR (ESPECIAL). CREACION.",,05-08-1986,"CRR   : 1362 / 1986","CRR   : 08-07-1987 Se aprueba Resolución."
"COMISION ACCIDENTES TRABAJO Y ENFERMEDADES PROFESIONALES  (ESPECIAL). NOMBRAMIENTO.",,02-07-1986,"CRR   : 1296 / 1986","CRR   : 09-07-1986 Integración."
"LANZAMIENTOS. SUSPENSION. PRORROGA.",,01-07-1986,"CSS   : 557 / 1986  CRR   : 1280 / 1986","CRR   : 14-08-1986 Por resolución del Cuerpo pasa a archivo."
"COMISION PRENDA BOSQUES (ESPECIAL). NOMBRAMIENTO.",,18-06-1986,"CRR   : 1259 / 1986","CRR   : 03-04-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION REGIMEN TRABAJO CAMARA REPRESENTANTES (ESPECIAL).  CREACION.",,11-06-1986,"CRR   : 1241 / 1986","CRR   : 14-08-1986 Se aprueba Resolución."
"CANTEGRILES. LANZAMIENTOS. SUSPENSION. PLAZO. PRORROGA.",,10-06-1986,"CSS   : 539 / 1986  CRR   : 1234 / 1986",": 30-06-1986 Poder Ejecutivo promulga."
"COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PRORROGA.",,14-05-1986,"CRR   : 1178 / 1986","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"FORESTACION CANELONES, COLONIA Y SAN JOSE. ZONAS. DELIMITACION.",,07-05-1986,"CRR   : 1148 / 1986","CRR   : 18-06-1986 Moción de urgencia."
"PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.",,06-05-1986,"CRR   : 1132 / 1986","CRR   : 14-05-1986 Se anexa carpeta."
"ASOCIACIONES PASIVOS. CUOTA AFILIADOS. RETENCION.",,15-04-1986,"CSS   : 1026 / 1987  CRR   : 1083 / 1986","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"ASOCIACIONES PASIVOS. IMPUESTOS. EXONERACION.",,15-04-1986,"CRR   : 1082 / 1986","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"COMISION OBSERVACIONES PRESUPUESTO JUNTA DEPARTAMENTAL PAYSANDU  (ESPECIAL). NOMBRAMIENTO.-",,07-01-1986,"A.G.  : 18 / 1985","A.G.  : 07-01-1986 Se aprueba Resolución."
"PROPIETARIO INMUEBLES DAMNIFICADO FENOMENOS CLIMATICOS.  PRESTAMO BANCO REPUBLICA.",,28-11-1985,"CRR   : 911 / 1985","CRR   : 21-05-1987 Por resolución del Cuerpo pasa a archivo."
"AGRICULTOR DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.",,28-11-1985,"CRR   : 908 / 1985","CRR   : 28-11-1985 Se anexa carpeta."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. PLAZO. PRORROGA.",,06-11-1985,"CRR   : 855 / 1985","CRR   : 23-04-1987 Por resolución del Cuerpo pasa a archivo."
"COMISION ALQUILERES (ESPECIAL BICAMERAL). NOMBRAMIENTO.  ASPIRACION.",,09-10-1985,"CRR   : 784 / 1985","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"FANETTI, Magdalena. ESCUELA COLONIA MIGUELETE (COLONIA).  DENOMINACION.",,01-10-1985,"CSS   : 1023 / 1987  CRR   : 754 / 1985",": 30-05-1988 Poder Ejecutivo promulga."
"CARNICERIAS. INSTALACION Y FUNCIONAMIENTO. FISCALIZACION  INTENDENCIAS MUNICIPALES.",,24-09-1985,"CSS   : 632 / 1986  CRR   : 739 / 1985",": 14-11-1986 Poder Ejecutivo promulga."
"REMATES OFICIALES. ADJUDICACION. REGIMEN. MODIFICACION.",,11-09-1985,"CRR   : 686 / 1985","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"OCUPANTE CANTEGRILES. LANZAMIENTOS. SUSPENSION. REGIMEN.",,04-09-1985,"CRR   : 10 / 1985","CRR   : 04-09-1985 Se aprueba Resolución."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. PLAZO.  PRORROGA.",,03-09-1985,"CRR   : 670 / 1985","CRR   : 17-09-1985 Se anexa carpeta."
"CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO.",,20-08-1985,"CRR   : 612 / 1985","CRR   : 20-08-1985 Se aprueba Declaración."
"ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION.",,13-08-1985,"CRR   : 576 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"QUINIELAS. EXPLOTACION. REGIMEN. MODIFICACION.",,17-07-1985,"CRR   : 512 / 1985","CRR   : 17-08-1989 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.-",,17-07-1985,"A.G.  : 14 / 1985","A.G.  : 22-07-1985 Discusión."
"ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.-",,03-07-1985,"A.G.  : 12 / 1985","A.G.  : 09-07-1985 Discusión."
"ZONAS FRANCAS. REGIMEN.",,18-06-1985,"CRR   : 409 / 1985","CRR   : 21-05-1987 Se anexa carpeta."
"CORPORACION DESARROLLO (NACIONAL). CREACION.",,28-05-1985,"CRR   : 341 / 1985  CSS   : 359 / 1985",": 04-12-1985 Poder Ejecutivo promulga."
"LOCALES TRABAJO. OCUPACION OBREROS. LICITUD. DECLARACION.",,23-04-1985,"CRR   : 236 / 1985","CRR   : 07-09-1999 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"HUELGA FUNCIONARIO PUBLICO. ADHESION. SANCIONES. NULIDAD.  DECLARACION.",,16-04-1985,"CRR   : 203 / 1985","CRR   : 08-06-1988 Por resolución del Cuerpo pasa a archivo."
"DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION.",,10-04-1985,"CRR   : 194 / 1985","CRR   : 10-04-1985 Se aprueba Declaración."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.",,10-04-1985,"CRR   : 191 / 1985","CRR   : 05-11-1985 Se anexa carpeta."
"INMUEBLES MDN E INTENDENCIA TACUAREMBO. PERMUTA.",,25-03-1985,"CRR   : 126 / 1985  CSS   : 246 / 1985",": 11-07-1985 Poder Ejecutivo promulga."
"EDICTOS. PUBLICACION. EXIGENCIA.",,12-03-1985,"CRR   : 95 / 1985","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION.",,28-02-1985,"CRR   : 44 / 1985","CRR   : 13-03-1985 Se anexa carpeta."
"AMNISTIA. REGIMEN",,20-02-1985,"CRR   : 22 / 1985","CRR   : 08-03-1985 Por resolución del Cuerpo pasa a archivo."
"COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 26 / 1985","CRR   : 01-08-1996 Se anexa carpeta."
"GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-",,20-02-1985,"CRR   : 20 / 1985","CRR   : 14-05-1985 Se aprueba Resolución."
"FUNCIONARIOS CAMARA. DISPONIBILIDAD Y REDISTRIBUCION. NULIDAD.  DECLARACION.",,20-02-1985,"CRR   : 5 / 1985","CRR   : 26-02-1985 Se aprueba Resolución."
"DEMOCRACIA. DEFENSA. REGIMEN.",,20-02-1985,"CRR   : 23 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.",,17-02-1985,"CSS   : 1265 / 1988  CRR   : 151 / 1985","CSS   : 31-05-1990 Pasa a archivo."
