Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"11-08-2020  11:44",1,1,0,0,0,0
"12-08-2020  11:15",1,1,0,0,0,0
"14-10-2020  11:48",1,1,0,0,0,0
"02-12-2020  19:32",1,1,0,0,0,0
"15-12-2020  11:14",1,1,0,0,0,0
"10-02-2021  12:00",1,1,0,0,0,0
"09-03-2021  11:54",1,1,0,0,0,0
"18-03-2021  16:20",1,1,0,0,0,0
"06-04-2021  12:43",1,1,0,0,0,0
"13-04-2021  11:51",1,1,0,0,0,0
"14-04-2021  17:27",1,1,0,0,0,0
"04-05-2021  11:49",1,1,0,0,0,0
"11-05-2021  10:32",1,1,0,0,0,0
"12-05-2021  13:33",1,1,0,0,0,0
"01-06-2021  11:13",1,1,0,0,0,0
"08-06-2021  12:32",1,1,0,0,0,0
"22-06-2021  12:44",1,1,0,0,0,0
"20-07-2021  11:11",1,1,0,0,0,0
"15-09-2021  10:16",1,1,0,0,0,0
"01-12-2021  10:40",1,1,0,0,0,0
"07-12-2021  10:50",1,1,0,0,0,0
"14-12-2021  11:17",1,1,0,0,0,0
"09-03-2022  10:45",1,1,0,0,0,0
"15-03-2022  10:15",1,1,0,0,0,0
"22-03-2022  13:50",1,1,0,0,0,0
"10-05-2022  12:26",1,1,0,0,0,0
"18-05-2022  11:35",1,1,0,0,0,0
"01-06-2022  13:07",1,1,0,0,0,0
"05-07-2022  11:39",1,1,0,0,0,0
"17-08-2022  11:52",1,1,0,0,0,0
"04-10-2022  22:05",1,1,0,0,0,0
"18-10-2022  11:16",1,1,0,0,0,0
"09-11-2022  11:07",1,1,0,0,0,0
"15-11-2022  17:36",1,1,0,0,0,0
"22-11-2022  14:04",1,1,0,0,0,0
"27-12-2022  19:18",1,1,0,0,0,0
"09-02-2023  14:42",1,1,0,0,0,0
"01-03-2023  17:36",1,1,0,0,0,0
"07-03-2023  11:45",1,1,0,0,0,0
"14-03-2023  16:16",1,1,0,0,0,0
"14-03-2023  17:51",1,1,0,0,0,0
"21-03-2023  10:36",1,1,0,0,0,0
"11-04-2023  15:02",1,1,0,0,0,0
"18-04-2023  13:07",1,1,0,0,0,0
"02-05-2023  11:17",1,1,0,0,0,0
"09-05-2023  12:24",1,1,0,0,0,0
"21-06-2023  15:26",1,1,0,0,0,0
"05-07-2023  14:13",1,1,0,0,0,0
"11-07-2023  15:43",1,1,0,0,0,0
"26-07-2023  11:15",1,1,0,0,0,0
"08-08-2023  12:12",1,1,0,0,0,0
"09-08-2023  11:25",1,1,0,0,0,0
"04-10-2023  22:21",1,1,0,0,0,0
"05-10-2023  00:47",1,1,0,0,0,0
"11-10-2023  15:19",1,1,0,0,0,0
"18-10-2023  16:33",1,1,0,0,0,0
"25-10-2023  21:09",1,1,0,0,0,0
"31-10-2023  12:39",1,0,1,0,0,0
"01-11-2023  14:00",1,1,0,0,0,0
"15-11-2023  13:05",1,1,0,0,0,0
"12-12-2023  14:36",1,1,0,0,0,0
"29-01-2024  10:26",1,1,0,0,0,0
"05-03-2024  10:48",1,1,0,0,0,0
"04-04-2024  11:17",1,1,0,0,0,0
"04-04-2024  16:16",1,1,0,0,0,0
"09-04-2024  16:01",1,1,0,0,0,0
"07-05-2024  09:30",1,1,0,0,0,0
"15-05-2024  09:30",1,1,0,0,0,0
"28-05-2024  15:31",1,1,0,0,0,0
"04-06-2024  17:46",1,1,0,0,0,0
"11-06-2024  01:08",1,1,0,0,0,0
"09-07-2024  11:28",1,1,0,0,0,0
"16-07-2024  13:35",1,1,0,0,0,0
"23-07-2024  13:20",1,1,0,0,0,0
