Fecha,Texto
18-03-2005,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 20/03/2005 23:59  tomo 0 pag.9 d.s.3247"
27-09-2005,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 29/09/2005 23:59 Titular: García Pintos, Daniel tomo 0 pag.13 d.s.3290"
27-09-2005,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/433/2005; TERMINAL PASAJEROS PUERTO MONTEVIDEO. AMPLIACION CONCESION.  EXPLICACIONES MINISTRO Víctor ROSSI.  tomo 0 pág. 54  d.s. 3290"
27-09-2005,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/433/2005; TERMINAL PASAJEROS PUERTO MONTEVIDEO. AMPLIACION CONCESION.  EXPLICACIONES MINISTRO Víctor ROSSI.  tomo 0 pág. 80  d.s. 3290"
04-12-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 08/12/2006 23:59 Titular: García Pintos, Daniel tomo 0 pag.44 d.s.3388"
16-07-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 16/07/2008 23:59 Titular: García Pintos, Daniel tomo 0 pag.128 d.s.3510"
17-07-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 22/07/2008 23:59 Titular: García Pintos, Daniel tomo 0 pag.6 d.s.3511"
21-09-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 26/09/2008 23:59 Titular: García Pintos, Daniel tomo 0 pag.14 d.s.3532"
17-12-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 19/12/2008 23:59 Titular: García Pintos, Daniel tomo 0 pag.16 d.s.3560"
22-12-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 30/12/2008 23:59 Titular: García Pintos, Daniel tomo 0 pag.11 d.s.3562"
08-07-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 11/07/2009 23:59 Titular: García Pintos, Daniel tomo 0 pag.24 d.s.3594"
