Fecha,Texto
05-07-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 06/07/2016 23:59  tomo 0 pag.22 d.s.4038"
05-07-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 130677; SANEAMIENTO CIUDAD DE LA COSTA (CANELONES). OBRAS. INCUMPLIMIENTO.  tomo 0 pág. 36  d.s. 4041"
05-07-2016,"Presenta la exposicion verbal. Asunto: 130677; SANEAMIENTO CIUDAD DE LA COSTA (CANELONES). OBRAS. INCUMPLIMIENTO. Efectúa la misma:   tomo 0 pág. 36  d.s. 4041"
06-07-2016,"Solicita pedido de informes a MSP*. Carpeta: CRR/1173/2016; LAGOS CIUDAD DE LA COSTA, Y ARROYOS PANDO Y CARRASCO (CANELONES). CALIDAD AGUA Y ARENA. MONITOREO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4042"
06-07-2016,"Solicita pedido de informes a CORTE ELECTORAL. Carpeta: CRR/1174/2016; CIUDAD DE LA COSTA Y PASO CARRASCO (CANELONES). LIMITES GEOGRAFICOS Y ELECTORALES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4042"
06-07-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 4043"
12-07-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 4044"
04-07-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 13/07/2017 23:59 Titular: Niffouri, Amín tomo 0 pag.27 d.s.4107"
12-07-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 4109"
12-07-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 4109"
12-07-2017,"Presenta la exposicion verbal. Asunto: 135797; TERRENOS CANELONES (DPTO). OCUPACIONES ILEGALES. PREOCUPACION. Efectúa la misma:   tomo 0 pág. 19  d.s. 4109"
12-07-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 135797; TERRENOS CANELONES (DPTO). OCUPACIONES ILEGALES. PREOCUPACION.  tomo 0 pág. 19  d.s. 4109"
12-07-2017,"Presenta la exposicion verbal. Asunto: 135798; ORGANIZACIONES SOCIALES Y DEPORTIVAS CANELONES (DPTO). RESOLUCIONES MUNICIPALES. MANIFESTACIONES. Efectúa la misma:   tomo 0 pág. 19  d.s. 4109"
12-07-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 135798; ORGANIZACIONES SOCIALES Y DEPORTIVAS CANELONES (DPTO). RESOLUCIONES MUNICIPALES. MANIFESTACIONES.  tomo 0 pág. 19  d.s. 4109"
04-07-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 04/07/2018 23:59 Titular: Niffouri, Amín tomo 0 pag.35 d.s.4171"
10-07-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 11/07/2018 23:59 Titular: Niffouri, Amín tomo 0 pag.35 d.s.4171"
11-07-2018,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3196/2018; ARRROYO SOLIS CHICO (CANELONES). AGUA. CALIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4175"
11-07-2018,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3198/2018; ARROYO SOLIS CHICO  Y ACUIFEROS COSTA DE ORO (CANELONES). AGUA. CALIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4175"
11-07-2018,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3195/2018; PASO CARRASCO, PARQUE MIRAMAR, BARRA CARRASCO (CANELONES) SANEAMIENTO. AVANCE OBRAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4175"
23-07-2018,"Presenta la exposicion verbal. Asunto: 140567; PLANTA DE TRATAMIENTO DE RESIDUOS EN EL DEPARTAMENTO DE CANELONES. INSTALACIÓN. SEÑOR REPRESENTANTE CLAUDIO LAMÓNACA."
16-07-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 17/07/2019 23:59 Titular: Niffouri, Amín tomo 0 pag.18 d.s.4240"
17-07-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 144257; EDIFICIOS ALTURA NO AUTORIZADA PARQUE MIRAMAR (CANELONES). PROLIFERACION. AUTORIZACION JUNTA DEPARTAMENTAL. DISCREPANCIA.  tomo 0 pág. 13  d.s. 4241"
17-07-2019,"Presenta la exposicion verbal. Asunto: 144257; EDIFICIOS ALTURA NO AUTORIZADA PARQUE MIRAMAR (CANELONES). PROLIFERACION. AUTORIZACION JUNTA DEPARTAMENTAL. DISCREPANCIA. Efectúa la misma:   tomo 0 pág. 13  d.s. 4241"
06-08-2019,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 18  d.s. 4242"
03-09-2019,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 144810; RECONOCIMIENTO JOSE NASAZZI Y OBDULIO VARELA. JULIO CESAR MAGLIONE. ENTREGA.  tomo 0 pág. 36  d.s. 4247"
03-09-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 03/09/2019 23:59 Titular: Niffouri, Amín tomo 0 pag.31 d.s.4247"
04-09-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 06/09/2019 23:59 Titular: Niffouri, Amín tomo 0 pag.32 d.s.4247"
