Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"17-11-2010  00:00",1,1,0,0,0,0
"08-12-2010  00:00",1,1,0,0,0,0
"08-12-2010  00:00",1,1,0,0,0,0
"16-03-2011  00:00",1,1,0,0,0,0
"13-04-2011  00:00",1,1,0,0,0,0
"10-05-2011  00:00",1,1,0,0,0,0
"24-05-2011  00:00",1,1,0,0,0,0
"14-06-2011  00:00",1,1,0,0,0,0
"12-07-2011  00:00",1,1,0,0,0,0
"15-08-2011  00:00",1,1,0,0,0,0
"14-09-2011  00:00",1,1,0,0,0,0
"12-10-2011  00:00",1,1,0,0,0,0
"09-11-2011  00:00",1,1,0,0,0,0
"14-12-2011  00:00",1,1,0,0,0,0
"14-03-2012  00:00",1,1,0,0,0,0
"17-04-2012  00:00",1,1,0,0,0,0
"16-05-2012  00:00",1,1,0,0,0,0
"16-05-2012  00:00",1,1,0,0,0,0
"17-05-2012  00:00",1,1,0,0,0,0
"13-06-2012  00:00",1,1,0,0,0,0
"13-06-2012  00:00",1,1,0,0,0,0
"16-07-2012  00:00",1,1,0,0,0,0
"16-08-2012  00:00",1,1,0,0,0,0
"16-08-2012  00:00",1,1,0,0,0,0
"18-09-2012  00:00",1,1,0,0,0,0
"18-09-2012  00:00",1,1,0,0,0,0
"16-10-2012  00:00",1,1,0,0,0,0
"16-10-2012  00:00",1,1,0,0,0,0
"20-11-2012  00:00",1,1,0,0,0,0
"12-12-2012  00:00",1,1,0,0,0,0
"13-03-2013  00:00",1,1,0,0,0,0
"14-05-2013  00:00",1,1,0,0,0,0
"27-06-2013  00:00",1,1,0,0,0,0
"31-07-2013  00:00",1,1,0,0,0,0
"20-08-2013  00:00",1,1,0,0,0,0
"17-09-2013  00:00",1,1,0,0,0,0
"15-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"12-11-2013  00:00",1,1,0,0,0,0
"10-12-2013  00:00",1,1,0,0,0,0
"11-12-2013  00:00",1,1,0,0,0,0
"18-03-2014  00:00",1,1,0,0,0,0
"08-04-2014  00:00",1,1,0,0,0,0
"13-05-2014  00:00",1,1,0,0,0,0
"11-06-2014  00:00",1,1,0,0,0,0
"16-07-2014  00:00",1,1,0,0,0,0
"13-08-2014  00:00",1,1,0,0,0,0
"03-09-2014  00:00",1,1,0,0,0,0
