Fecha,Texto
18-06-2020,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema 84  hasta el 18/06/2020 18:10  tomo 0 pag.24 d.s.4284"
15-09-2020,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 15/09/2020 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.30 d.s.4301"
17-11-2020,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 18/11/2020 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.15 d.s.4314"
02-06-2021,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 02/06/2021 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.19 d.s.4342"
14-07-2021,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/07/2021 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.26 d.s.4350"
15-07-2021,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 15/07/2021 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.86 d.s.4350"
19-08-2021,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 19/08/2021 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.100 d.s.4357"
20-08-2021,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 20/08/2021 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.112 d.s.4357"
08-09-2021,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 08/09/2021 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.30 d.s.4360"
30-09-2021,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 30/09/2021 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.49 d.s.4364"
19-10-2021,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 19/10/2021 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.12 d.s.4369"
10-11-2021,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 10/11/2021 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.33 d.s.4373"
08-12-2021,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 08/12/2021 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.31 d.s.4378"
15-03-2022,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 15/03/2022 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.17 d.s.4388"
17-05-2022,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 17/05/2022 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.50 d.s.4396"
15-06-2022,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 15/06/2022 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.97 d.s.4405"
02-08-2022,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 02/08/2022 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.37 d.s.4411"
17-08-2022,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 17/08/2022 22:20 Titular: Lust Hitta, Eduardo tomo 0 pag.43 d.s.4415"
13-10-2022,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 18/10/2022 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.102 d.s.4422"
19-10-2022,"Presenta el proyecto de ley. Carpeta: CRR/3036/2022; PLANTACIÓN DE YERBA MATE. Declaración de interés general y establecimiento de incentivos para su promoción. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 4427"
07-12-2022,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 11/12/2022 23:59 Titular: Lust Hitta, Eduardo tomo 0 pag.91 d.s.4433"
