Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"01-09-2020  12:23",1,1,0,0,0,0
"08-09-2020  11:44",1,1,0,0,0,0
"09-09-2020  10:38",1,1,0,0,0,0
"15-09-2020  12:28",1,1,0,0,0,0
"15-12-2020  11:14",1,1,0,0,0,0
"18-12-2020  16:31",1,1,0,0,0,0
"10-11-2021  10:36",1,1,0,0,0,0
"17-11-2021  15:03",1,0,1,0,0,0
"08-02-2022  15:20",1,1,0,0,0,0
"04-05-2022  10:41",1,1,0,0,0,0
"16-08-2022  14:20",1,1,0,0,0,0
"17-08-2022  11:52",1,1,0,0,0,0
"12-10-2022  20:17",1,1,0,0,0,0
"27-04-2023  10:06",1,1,0,0,0,0
"27-04-2023  21:05",1,1,0,0,0,0
"12-12-2023  14:36",1,1,0,0,0,0
"13-12-2023  12:47",1,1,0,0,0,0
"11-06-2024  01:08",1,1,0,0,0,0
"02-07-2024  10:56",1,1,0,0,0,0
