Fecha,Texto
18-06-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema , sublema 909  hasta el 18/06/2015 23:59  tomo 0 pag.25 d.s.3973"
13-10-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 497  d.s. 3994"
14-10-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 15/10/2015 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.525 d.s.3992"
15-10-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 15/10/2015 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.525 d.s.3992"
04-11-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 04/11/2015 23:59 Titular: Carrasco Briozzo, Andrés tomo 0 pag.39 d.s.3995"
10-12-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 10/12/2015 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.37 d.s.4003"
16-12-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 16/12/2015 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.6 d.s.4004"
17-12-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 17/12/2015 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.444 d.s.4007"
21-12-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 21/12/2015 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.445 d.s.4007"
21-12-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/467/2015; CONDUCTORES. CONCENTRACION ALCOHOL EN SANGRE. TOLERANCIA CERO.  tomo 0 pág. 116  d.s. 4008"
21-12-2015,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/467/2015; CONDUCTORES. CONCENTRACION ALCOHOL EN SANGRE. TOLERANCIA CERO.  tomo 0 pág. 135  d.s. 4008"
24-02-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 24/02/2016 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.31 d.s.4012"
02-03-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 02/03/2016 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.26 d.s.4014"
09-03-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 09/03/2016 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.36 d.s.4015"
10-03-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 10/03/2016 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.36 d.s.4015"
15-03-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 15/03/2016 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.34 d.s.4017"
12-04-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 06/05/2016 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.32 d.s.4021"
10-05-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 04/06/2016 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.33 d.s.4026"
18-05-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 130023; ESTACION SERVICIO GREGORIO AZNARES (MALDONADO). CIERRE. PREOCUPACION.  tomo 0 pág. 13  d.s. 4030"
18-05-2016,"Presenta la exposicion verbal. Asunto: 130023; ESTACION SERVICIO GREGORIO AZNARES (MALDONADO). CIERRE. PREOCUPACION. Efectúa la misma:   tomo 0 pág. 13  d.s. 4030"
18-08-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 18/08/2016 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.16 d.s.4055"
14-09-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 15/09/2016 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.22 d.s.4057"
14-09-2016,"Presenta el proyecto de resolución. Carpeta: CRR/1396/2016; COLOMBIA - FARC. ACUERDO PAZ. BENEPLACITO. Se da cuenta al cuerpo:   tomo 0 pág. 92  d.s. 4059"
01-11-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 01/11/2016 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.26 d.s.4069"
08-11-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2326/2013; ORDENAMIENTO TERRITORIAL Y DESARROLLO SOSTENIBLE. DIRECTRICES NACIONALES. APROBACION.  tomo 0 pág. 108  d.s. 4070"
08-11-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 08/11/2016 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.30 d.s.4070"
08-11-2016,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2326/2013; ORDENAMIENTO TERRITORIAL Y DESARROLLO SOSTENIBLE. DIRECTRICES NACIONALES. APROBACION.  tomo 0 pág. 122  d.s. 4070"
24-11-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 24/11/2016 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.73 d.s.4072"
07-03-2017,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 08/03/2017 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.84 d.s.4085"
15-03-2017,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 15/03/2017 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.29 d.s.4088"
05-04-2017,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 06/04/2017 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.65 d.s.4090"
03-05-2017,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 04/05/2017 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.63 d.s.4094"
10-05-2017,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 11/05/2017 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.139 d.s.4097"
14-06-2017,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 15/06/2017 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.28 d.s.4101"
14-06-2017,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 135485; DIA RESISTENCIA Y DEFENSA DEMOCRACIA - 27 JUNIO. CONMEMORACION.  tomo 0 pág. 14  d.s. 4104"
13-07-2017,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 13/07/2017 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.37 d.s.4109"
21-07-2017,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 21/07/2017 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.58 d.s.4109"
01-08-2017,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 01/08/2017 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.28 d.s.4111"
21-08-2017,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 21/08/2017 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.34 d.s.4118"
07-09-2017,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 11/09/2017 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.45 d.s.4119"
10-10-2017,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 10/10/2017 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.55 d.s.4125"
08-11-2017,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 08/11/2017 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.47 d.s.4133"
08-11-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2129/2017; DIESTE, Eladio. PERIMETRAL RUTA 30 TRAMO ARTIGAS -RUTA 5 (ARTIGAS). DENOMINACION.  tomo 0 pág. 50  d.s. 4134"
15-11-2017,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 15/11/2017 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.34 d.s.4135"
16-11-2017,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a l Sr. Danilo Astori (MINISTRO DE ECONOMIA Y FINANZAS - MEF*) CRR/2636/2017; BROU. REESTRUCTURA. EXPLICACIONES MINISTRO DANILO ASTORI."
01-03-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 24/03/2018 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.38 d.s.4145"
25-03-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 29/03/2018 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.47 d.s.4147"
30-03-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 02/04/2018 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.50 d.s.4147"
03-04-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2658/2017; DIESTE SAN MARTIN, Eladio. CENTENARIO NACIMIENTO. INTERES NACIONAL. DECLARACION.  tomo 0 pág. 52  d.s. 4153"
03-04-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 14/02/2020 23:59 Titular: Sosa Acosta, Heriberto tomo 0 pag.48 d.s.4153"
04-04-2018,"Presenta la exposicion verbal. Asunto: 139265; DÍA DE LAS AMERICAS (14 ABRIL 2018). CONMEMORACION. EXALTACION PERSONALIDAD BENJAMIN FRANKLIN. Efectúa la misma:   tomo 0 pág. 4  d.s. 4158"
18-04-2018,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 139265; DÍA DE LAS AMERICAS (14 ABRIL 2018). CONMEMORACION. EXALTACION PERSONALIDAD BENJAMIN FRANKLIN.  tomo 0 pág. 4  d.s. 4158"
15-05-2018,"Presenta el proyecto de ley. Carpeta: CRR/3063/2018; ALOJAMIENTO TURISTICO VIVIENDAS PARTICULARES. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4163"
05-06-2018,"Iniciativa  Asunto: 140107 ; DIA MUNDIAL MEDIO AMBIENTE - 5 JUNIO 2018. CONMEMORACION."
05-06-2018,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 140107; DIA MUNDIAL MEDIO AMBIENTE - 5 JUNIO 2018. CONMEMORACION.  tomo 0 pág. 11  d.s. 4165"
05-06-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2686/2017; BOLSAS PLASTICAS. IMPACTO AMBIENTAL. PREVENCION Y REDUCCION. INTERES GENERAL. DECLARACION.  tomo 0 pág. 65  d.s. 4166"
04-07-2018,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3181/2018; CONTRATOS OBRAS VIALES. EJECUCION Y CULMINACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4172"
31-07-2018,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3254/2018; PUERTO MALDONADO (DPTO). AMPLIACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4178"
01-08-2018,"Presenta el proyecto de ley. Carpeta: CRR/3257/2018; CAMINO DEL ALQUIMISTA. RUTA 73 TRAMO ESTACION LAS FLORES- RUTA 37 (MALDONADO). DENOMINACIÓN. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4178"
01-08-2018,"Solicita pedido de informes a MRREE*. Carpeta: CRR/3256/2018; MRREE. MISIONES DIPLOMATICAS. GASTOS PERIODO 2010 - 2015 Y 2015 - 2017. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4178"
01-08-2018,"Solicita pedido de informes a MEF*. Carpeta: CRR/3255/2018; FUNCIONAMIENTO CASINOS MALDONADO (DPTO). INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4178"
01-08-2018,"Solicita pedido de informes a TRIBUNAL DE CUENTAS. Carpeta: CRR/3253/2018; MUELLE PARADA 3 PUNTA DEL ESTE (MALDONADO). CONCESION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4178"
01-08-2018,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2147/2017; COMISION GESTION ASSE Y PRESUNTA ESTAFA FONASA (INVESTIGADORA). CREACION.  tomo 0 pág. 92  d.s. 4178"
14-08-2018,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3264/2018; PARADORES MALDONADO (DPTO). INSTALACION. NORMATIVA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4179"
14-08-2018,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3265/2018; SOS RESCATE FAUNA MARINA. UBICACION. NORMATIVA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4179"
16-08-2018,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3174/2018; RENDICION CUENTAS 2017. APROBACION.  tomo 0 pág. 74  d.s. 4182"
16-08-2018,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3174/2018; RENDICION CUENTAS 2017. APROBACION.  tomo 0 pág. 117  d.s. 4182"
16-08-2018,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3174/2018; RENDICION CUENTAS 2017. APROBACION.  tomo 0 pág. 133  d.s. 4182"
29-08-2018,"Presenta la nota. Asunto: 141020; SEÑOR REPRESENTANTE ANDRÉS CARRASCO SOLICITA SE RECIBA A VARIAS DELEGACIONES DEL DEPARTAMENTO DE MALDONADO, PARA TRATAR EL TEMA DE ORDENAMIENTO TERRITORIAL URBANO."
03-10-2018,"Solicita pedido de informes a MIDES*. Carpeta: CRR/3411/2018; LOCALES BAILABLES (MALONADO). PERIODO 2010 - 2018. MULTAS Y HABILITACIONES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4192"
09-10-2018,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3343/2018; BPS. FONDO GARANTIA CREDITOS LABORALES. INSOLVENCIA EMPLEADOR. CREACION  tomo 0 pág. 59  d.s. 4193"
16-10-2018,"Solicita pedido de informes a MEC*. Carpeta: CRR/3424/2018; ESCUELA AGRARIA SAN CARLOS (MALDONADO). INMUEBLE. SITUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4197"
16-10-2018,"Solicita pedido de informes a MEC*. Carpeta: CRR/3426/2018; ESCUELA TECNICA UTU SAN CARLOS (MALDONADO). REPARACIONES EDILICIAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4197"
16-10-2018,"Solicita pedido de informes a MEC*. Carpeta: CRR/3423/2018; ESCUELA TECNICA UTU SAN CARLOS (MALDONADO). CURSOS PREVISTOS 2019.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4197"
16-10-2018,"Solicita pedido de informes a MEC*. Carpeta: CRR/3422/2018; ESCUELA AGRARIA SAN CARLOS (MALDONADO). CURSOS PREVISTOS 2019. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4197"
16-10-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3168/2018; INMUEBLES URBANOS VACIOS Y DEGRADADOS. DECLARACION JUDICIAL. REGIMEN.  tomo 0 pág. 30  d.s. 4197"
24-10-2018,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3448/2018; CONVENIOS MINISTERIO TRANSPORTE Y OBRAS PUBLICAS - ONG ""HOGAR MAESTRA JUANA GUERRA"". INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4200"
05-12-2018,"Solicita pedido de informes a MIDES*. Carpeta: CRR/3533/2018; INDA. PRESTACION ALIMENTOS Y FONDOS. INTENDENCIA MALDONADO (DPTO) - PERIODO 2010 - 2018 . INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4208"
05-12-2018,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 4208"
11-12-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3535/2018; OSE. CONTRATACIÓN TRABAJADORES EMPRESA AGUAS DE LA COSTA S.A. AUTORIZACIÓN.  tomo 0 pág. 30  d.s. 4210"
12-12-2018,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3562/2018; AGUAS DE LA COSTA (MALDONADO). CONTRATO EXTENSION. PLAZO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4211"
20-12-2018,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3591/2018; BOYA PETROLERA JOSE IGNACIO (MALDONADO). DERRAME PETROLEO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4213"
20-12-2018,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3592/2018; BOYA PETROLERA JOSE IGNACIO (MALDONADO). DERRAME PETROLEO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4213"
27-12-2018,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1834/2017; COMISION VINCULACION EMPRESAS CON FINANCIACION CAMPAÑAS ELECTORALES Y PARTIDOS POLITICOS (INVESTIGADORA). CREACION.  tomo 0 pág. 69  d.s. 4214"
27-12-2018,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1834/2017; COMISION VINCULACION EMPRESAS CON FINANCIACION CAMPAÑAS ELECTORALES Y PARTIDOS POLITICOS (INVESTIGADORA). CREACION.  tomo 0 pág. 113  d.s. 4214"
06-03-2019,"Solicita pedido de informes a MEF*. Carpeta: CRR/3666/2019; HOTEL ENJOY PUNTA DEL ESTE (MALDONADO). CASINO. LICENCIA EXPLOTACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 4216"
06-03-2019,"Solicita pedido de informes a MEF*. Carpeta: CRR/3665/2019; CASINOS PRIVADOS MALDONADO (JDPTO) CONCESION. SOLICITUD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 4216"
06-03-2019,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3679/2019; BOYA PETROLERA JOSE IGNACIO (MALDONADO). DERRAMES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 4216"
06-03-2019,"Solicita pedido de informes a MDN*. Carpeta: CRR/3680/2019; BOYA PETROLERA JOSE IGNACIO (MALDONADO). DERRAMES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 4216"
06-03-2019,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3678/2019; BOYA PETROLERA JOSE IGNACIO (MALDONADO). DERRAME. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 4216"
06-03-2019,"Solicita pedido de informes a MI*. Carpeta: CRR/3711/2019; TURISTAS. INGRESO PAIS PERIODO ENERO 2014 - ENERO 2019. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 14  d.s. 4216"
06-03-2019,"Solicita pedido de informes a MINISTERIO TURISMO. Carpeta: CRR/3712/2019; TURISTAS. INGRESO PAIS PERIODO ENERO 2014 - ENERO 2019. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 14  d.s. 4216"
29-03-2019,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3770/2019; ANTEL. ARRENDAMIENTOS INSTALACION ANTENAS MALDONADO (DPTO). INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4219"
10-04-2019,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/3744/2019; CORRALITO MUTUAL. APERTURA MAYO 2019. DECRETO. SOLICITUD.  tomo 0 pág. 40  d.s. 4223"
07-05-2019,"Solicita pedido de informes a OPP*. Carpeta: CRR/3835/2019; OPP. TRANSFERENCIA FONDOS GOBIERNO DEPARTAMENTAL MALDONADO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4225"
07-05-2019,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3832/2019; MVOTMA - INTENDENCIA MALDONADO (DPTO.). TRANSFERENCIA FONDOS. PERIODO 2015- 2019. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4225"
07-05-2019,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3833/2019; MTOP- INTENDENCIA MALDONADO (DPTO.). TRANSFERENCIA FONDOS. PERIODO 2015 - 2019. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4225"
09-05-2019,"Solicita pedido de informes a MTSS*. Carpeta: CRR/3855/2019; BPS. CONTRIBUYENTES y SEGURO DESEMPLEO. PERIODO 2005 - 2019. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4227"
09-05-2019,"Solicita pedido de informes a MI*. Carpeta: CRR/3856/2019; CRIMINALIDAD MALDONADO (DPTO). EVOLUCION. PERIODO 2015 - 2019. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4227"
09-05-2019,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3762/2019; RECURSOS HIDRICOS. RIESGO SANITARIO. EXPLICACIONES MINISTRA VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE Eneida DE LEON.  tomo 0 pág. 85  d.s. 4227"
14-05-2019,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3857/2019; SISTEMA INTEGRAL CONTROL TRANSPORTE CARGA. EMPRESAS INTEGRANTES. APROBACION Y HABILITACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 143885; COMPLEJO HABITACIONAL EL CORTIJO (MALDONADO). HABITANTES. PROBLEMATICA.  tomo 0 pág. 12  d.s. 4228"
14-05-2019,"Presenta la exposicion verbal. Asunto: 143885; COMPLEJO HABITACIONAL EL CORTIJO (MALDONADO). HABITANTES. PROBLEMATICA. Efectúa la misma:   tomo 0 pág. 12  d.s. 4228"
15-05-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3141/2018; AGUSTONI, Esteban. CENTRO AUXILIAR AIGUA (MALDONADO). DENOMINACION.  tomo 0 pág. 32  d.s. 4229"
22-05-2019,"Solicita pedido de informes a MGAP*. Carpeta: CRR/3895/2019; PERMISOS PESCA VIGENTES Y CADUCADOS. DETALLE POR EMBARCACION Y POR PUERTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4230"
22-05-2019,"Solicita pedido de informes a MI*. Carpeta: CRR/3896/2019; DISPOSITIVOS MONITOREO Y SUPERVISION ELECTRONICOS. FUNCIONAMIENTO SOFTWARE. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4230"
04-06-2019,"Solicita pedido de informes a MEC*. Carpeta: CRR/3917/2019; ESCUELA 3 SAN CARLOS (MALDONADO). RAMPA. COLOCACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4231"
11-06-2019,"Presenta el proyecto de ley. Carpeta: CRR/3956/2019; JUEGOS AZAR CASINOS PRIVADOS. CONCESIÓN EXPLOTACIÓN. CANON. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4233"
11-06-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/571/2015; ESPACIO COSTERO OCEANO ATLANTICO Y RIO DE LA PLATA. USO. REGULACION.  tomo 0 pág. 42  d.s. 4233"
12-06-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3455/2018; CONSEJO ASESOR Y CONSULTIVO  (INAU). CREACION.  tomo 0 pág. 40  d.s. 4234"
10-07-2019,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 144233; DIA MUNDIAL MEDIO AMBIENTE - 5 JUNIO 2019. CONMEMORACION.  tomo 0 pág. 16  d.s. 4238"
10-07-2019,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 5  d.s. 4239"
16-07-2019,"Presenta la exposición escrita.  Asunto: 144271; VIOLENCIA DOMESTICA. DISPOSITIVOS MONITOREO PERSONAS. COMPRA. NECESIDAD.  tomo 0 pág. 8  d.s. 4240"
06-08-2019,"Solicita pedido de informes a MIEM*. Carpeta: CRR/4014/2019; ANTEL. TECNOLOGIA 5 G. INSTALACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4242"
06-08-2019,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 23  d.s. 4242"
03-09-2019,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 20  d.s. 4247"
04-09-2019,"Presenta la exposición escrita.  Asunto: 144852; CASAPUEBLO - PUNTA BALLENA (MALDONADO) MONUMENTO HISTORICO NACIONAL. DECLARACION. SOLICITUD.  tomo 0 pág. 11  d.s. 4248"
