Fecha,Texto
08-09-2005,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 08/09/2005 23:59 Titular: Semproni, Víctor tomo 0 pag.33 d.s.3286"
11-10-2005,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 12/10/2005 23:59 Titular: Semproni, Víctor tomo 0 pag.225 d.s.3293"
13-10-2005,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 14/10/2005 23:59 Titular: Semproni, Víctor tomo 0 pag.102 d.s.3294"
08-12-2005,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 08/12/2005 23:59 Titular: Semproni, Víctor tomo 0 pag.17 d.s.3308"
12-07-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 12/07/2006 23:59 Titular: Pérez, Esteban tomo 0 pag.19 d.s.3350"
30-10-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema 609  hasta el 30/10/2006 23:59  tomo 0 pag.22 d.s.3376"
31-10-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 31/10/2006 23:59 Titular: Semproni, Víctor tomo 0 pag.245 d.s.3376"
02-11-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 02/11/2006 23:59 Titular: Semproni, Víctor tomo 0 pag.30 d.s.3377"
08-11-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 10/11/2006 23:59 Titular: Pérez, Esteban tomo 0 pag.16 d.s.3381"
15-11-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 15/11/2006 23:59 Titular: Souza, Juan C. tomo 0 pag.18 d.s.3384"
29-11-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 29/11/2006 23:59 Titular: Souza, Juan C. tomo 0 pag.30 d.s.3388"
30-11-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 30/11/2006 23:59 Titular: Souza, Juan C. tomo 0 pag.105 d.s.3388"
13-12-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 16/12/2006 23:59 Titular: Pérez, Esteban tomo 0 pag.22 d.s.3393"
19-12-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 19/12/2006 23:59 Titular: Pérez, Esteban tomo 0 pag.187 d.s.3395"
13-03-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 13/03/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.27 d.s.3403"
13-06-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 13/06/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.40 d.s.3424"
28-06-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 29/06/2007 23:59 Titular: Pérez, Esteban tomo 0 pag.74 d.s.3427"
17-07-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 17/07/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.26 d.s.3434"
10-10-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 10/10/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.27 d.s.3457"
17-10-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 17/10/2007 23:59 Titular: Souza, Juan C. tomo 0 pag.29 d.s.3458"
30-10-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 30/10/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.31 d.s.3460"
05-12-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 05/12/2007 23:59 Titular: Pérez, Esteban tomo 0 pag.56 d.s.3470"
19-12-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 19/12/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.84 d.s.3474"
17-06-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 17/06/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.18 d.s.3503"
23-06-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 23/06/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.30 d.s.3506"
09-07-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 09/07/2008 23:59 Titular: Pérez, Esteban tomo 0 pag.41 d.s.3509"
10-07-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 10/07/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.28 d.s.3510"
11-07-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 12/07/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.81 d.s.3511"
12-11-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 12/11/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.21 d.s.3549"
18-11-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 18/11/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.25 d.s.3550"
01-12-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 01/12/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.172 d.s.3552"
22-12-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 23/12/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.72 d.s.3561"
28-01-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 28/01/2009 23:59 Titular: Souza, Juan C. tomo 0 pag.72 d.s.3564"
17-02-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 17/02/2009 23:59 Titular: Souza, Juan C. tomo 0 pag.53 d.s.3567"
03-03-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 08/03/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.18 d.s.3570"
18-03-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 18/03/2009 23:59 Titular: Pérez, Esteban tomo 0 pag.45 d.s.3575"
17-06-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 17/06/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.57 d.s.3591"
23-07-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 23/07/2009 23:59 Titular: Souza, Juan C. tomo 0 pag.87 d.s.3599"
04-08-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 04/08/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.26 d.s.3600"
12-08-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 12/08/2009 23:58 Titular: Semproni, Víctor tomo 0 pag.26 d.s.3602"
13-08-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 13/08/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.22 d.s.3604"
27-08-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 27/08/2009 23:59 Titular: Souza, Juan C. tomo 0 pag.28 d.s.3606"
10-09-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 10/09/2009 23:58 Titular: Pérez, Esteban tomo 0 pag.49 d.s.3613"
15-09-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 15/09/2009 23:58 Titular: Semproni, Víctor tomo 0 pag.49 d.s.3615"
15-09-2009,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3009/2008; AVICULTURA. PRODUCCION A FAÇON. INDICE COSTOS. REGULACION.  tomo 0 pág. 71  d.s. 3615"
08-12-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 08/12/2009 23:59 Titular: Souza, Juan C. tomo 0 pag.32 d.s.3622"
03-02-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 03/02/2010 23:59 Titular: Semproni, Víctor tomo 0 pag.38 d.s.3627"
