Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"03-11-2010  00:00",1,1,0,0,0,0
"18-10-2011  00:00",1,1,0,0,0,0
"18-04-2012  00:00",1,1,0,0,0,0
"18-04-2012  00:00",1,1,0,0,0,0
"16-05-2012  00:00",1,1,0,0,0,0
"17-05-2012  00:00",1,1,0,0,0,0
"12-06-2012  00:00",1,1,0,0,0,0
"10-07-2012  00:00",1,1,0,0,0,0
"31-07-2012  00:00",1,1,0,0,0,0
"23-08-2012  00:00",1,1,0,0,0,0
"05-09-2012  00:00",1,1,0,0,0,0
"25-09-2012  00:00",1,1,0,0,0,0
"02-10-2012  00:00",1,1,0,0,0,0
"09-10-2012  00:00",1,1,0,0,0,0
"10-10-2012  00:00",1,1,0,0,0,0
"23-10-2012  00:00",1,1,0,0,0,0
"07-11-2012  00:00",1,1,0,0,0,0
"11-12-2012  00:00",1,0,0,1,0,0
"12-12-2012  00:00",1,1,0,0,0,0
"04-06-2013  00:00",1,1,0,0,0,0
"05-06-2013  00:00",1,1,0,0,0,0
"05-06-2013  00:00",1,1,0,0,0,0
"31-07-2013  00:00",1,1,0,0,0,0
"14-08-2013  00:00",1,1,0,0,0,0
"15-08-2013  00:00",1,1,0,0,0,0
"11-09-2013  00:00",1,1,0,0,0,0
"09-10-2013  00:00",1,1,0,0,0,0
"15-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"22-10-2013  00:00",1,1,0,0,0,0
"23-10-2013  00:00",1,1,0,0,0,0
"18-12-2013  00:00",1,1,0,0,0,0
"08-07-2014  00:00",1,1,0,0,0,0
"09-07-2014  00:00",1,1,0,0,0,0
"10-12-2014  00:00",1,1,0,0,0,0
"17-12-2014  00:00",1,1,0,0,0,0
"22-12-2014  00:00",1,1,0,0,0,0
