Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"14-04-2015  00:00",1,1,0,0,0,0
"01-07-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"03-11-2015  00:00",1,1,0,0,0,0
"08-12-2015  00:00",1,1,0,0,0,0
"01-03-2016  11:47",1,1,0,0,0,0
"02-03-2016  23:44",1,1,0,0,0,0
"17-05-2016  16:00",1,1,0,0,0,0
"17-05-2016  23:54",1,1,0,0,0,0
"18-05-2016  23:50",1,1,0,0,0,0
"02-08-2016  23:58",1,1,0,0,0,0
"03-08-2016  23:43",1,1,0,0,0,0
"11-08-2016  23:18",1,1,0,0,0,0
"31-10-2016  23:56",1,1,0,0,0,0
"24-11-2016  23:06",1,1,0,0,0,0
"06-12-2016  23:24",1,1,0,0,0,0
"07-12-2016  23:35",1,1,0,0,0,0
"07-12-2016  23:51",1,1,0,0,0,0
"14-03-2017  23:06",1,1,0,0,0,0
"15-03-2017  23:26",1,1,0,0,0,0
"16-05-2017  12:28",1,1,0,0,0,0
"16-05-2017  23:50",1,1,0,0,0,0
"06-06-2017  23:12",1,1,0,0,0,0
"07-06-2017  23:45",1,1,0,0,0,0
"13-06-2017  23:23",1,1,0,0,0,0
"02-08-2017  23:55",1,1,0,0,0,0
"03-08-2017  23:57",1,1,0,0,0,0
"04-08-2017  23:58",1,1,0,0,0,0
"03-10-2017  23:53",1,1,0,0,0,0
"11-10-2017  15:21",1,0,1,0,0,0
"11-10-2017  23:00",1,1,0,0,0,0
"01-11-2017  23:51",1,1,0,0,0,0
"07-11-2017  23:33",1,1,0,0,0,0
"14-11-2017  23:59",1,1,0,0,0,0
"05-12-2017  23:42",1,1,0,0,0,0
"13-06-2018  20:42",1,1,0,0,0,0
"10-07-2018  21:26",1,1,0,0,0,0
"11-07-2018  16:34",1,1,0,0,0,0
"11-07-2018  23:47",1,1,0,0,0,0
"01-08-2018  23:59",1,1,0,0,0,0
"16-08-2018  20:06",1,1,0,0,0,0
"04-09-2018  22:11",1,1,0,0,0,0
"02-10-2018  22:48",1,1,0,0,0,0
"03-10-2018  22:57",1,1,0,0,0,0
"18-10-2018  23:39",1,1,0,0,0,0
"22-11-2018  23:14",1,1,0,0,0,0
"01-03-2019  20:51",1,1,0,0,0,0
"09-05-2019  22:35",1,1,0,0,0,0
"11-06-2019  21:51",1,1,0,0,0,0
"12-06-2019  22:38",1,1,0,0,0,0
"03-07-2019  20:20",1,1,0,0,0,0
"16-07-2019  22:20",1,1,0,0,0,0
"17-12-2019  16:30",1,1,0,0,0,0
"17-12-2019  20:16",1,1,0,0,0,0
"08-01-2020  17:00",1,1,0,0,0,0
