Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema MARIO HEBER (H.V. 904) hasta el 13/02/1990 23:59  tomo 616 pag.3 d.s.1791"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/23/1985; DEMOCRACIA. DEFENSA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-  tomo 616 pág. 78  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
05-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/60/1985; JUICIOS LABORALES. ACCIONES. PRESCRIPCION. MODIFICACION. Se da cuenta al cuerpo:    tomo 616 pág. 216  d.s. 1798"
06-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/70/1985; HEBER, Mario. RUTA 27 (TRAMO RIVERA - VICHADERO). DENOMINACION. Se da cuenta al cuerpo:    tomo 616 pág. 247  d.s. 1799"
06-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/71/1985; LATORRE, Andrés. RUTA 28. DENOMINACION. Se da cuenta al cuerpo:    tomo 616 pág. 247  d.s. 1799"
08-03-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/28/1985 AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 299  d.s. 1800"
25-03-1985,"Solicita pedido de informes a MTOP*. Carpeta: CRR/120/1985; PEAJES. PASE LIBRE. TARJETAS. INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 384  d.s. 1803"
16-04-1985,"Presenta el proyecto de resolución. Carpeta: CRR/206/1985; PRESUPUESTO SECRETARIA (EMERGENCIA). APROBACION. Se da cuenta al cuerpo:    tomo 617 pág. 170  d.s. 1807"
23-04-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.   tomo 61 pág. 224  d.s. 1809"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/238/1985; EDIL. PASE LIBRE TRANSITO. OTORGAMIENTO. AUTORIZACION. Se da cuenta al cuerpo:    tomo 617 pág. 238  d.s. 1809"
03-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/222/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.  tomo 617 pág. 318  d.s. 1811"
03-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/222/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.  tomo 617 pág. 329  d.s. 1811"
08-05-1985,"Solicita pedido de informes a MINISTERIO JUSTICIA. Carpeta: CRR/287/1985; INMUEBLES ESTADO. FRACCIONAMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 372  d.s. 1813"
08-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/288/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION. Se da cuenta al cuerpo:    tomo 617 pág. 393  d.s. 1813"
28-05-1985,"Presenta el proyecto de resolución.  Asunto: 63015; FUNCIONARIOS CAMARA JUBILADOS Y RENUNCIANTES. REINCORPORACION.  SITUACION. ESTUDIO."
28-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/341/1985; COMISION CORPORACION PARA DESARROLLO CREACION (INTEGRADA).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 617 pág. 505  d.s. 1817"
28-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/10/1985; CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION.  tomo 617 pág. 560  d.s. 1817"
28-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/10/1985; CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION.  tomo 617 pág. 561  d.s. 1817"
12-06-1985,"Presenta el proyecto de ley. Carpeta: CRR/384/1985; DE HERRERA, Luis Alberto. LICEO (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 618 pág. 116  d.s. 1821"
18-06-1985,"Presenta la exposicion verbal. Asunto: 4204; DE HERRERA, LUIS ALBERTO. NACIMIENTO. ANIVERSARIO. HOMENAJE. Efectúa la misma:    tomo 618 pág. 178  d.s. 1822"
18-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 4204; DE HERRERA, LUIS ALBERTO. NACIMIENTO. ANIVERSARIO. HOMENAJE.  tomo 618 pág. 178  d.s. 1822"
17-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 61 pág. 2  d.s. 16"
17-07-1985,"Presenta la exposicion verbal. Asunto: 99026; FREE SHOPS AEROPUERTO CARRASCO (INTERNACIONAL). ADJUDICACION. Efectúa la misma:    tomo 618 pág. 540  d.s. 1831"
17-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99026; FREE SHOPS AEROPUERTO CARRASCO (INTERNACIONAL). ADJUDICACION.  tomo 618 pág. 540  d.s. 1831"
17-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/512/1985; COMISION REGIMEN EXPLOTACION QUINIELAS (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 618 pág. 555  d.s. 1831"
22-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.-  tomo 61 pág. 3  d.s. 16"
25-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/516/1985; PRESUPUESTO SECRETARIA. APROBACION. (1985)  tomo 618 pág. 608  d.s. 1832"
06-08-1985,"Solicita pedido de informes a MGAP*. Carpeta: CRR/532/1985; ILPE. SITUACION FINANCIERA Y POLITICA PESQUERA. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 3  d.s. 1833"
13-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/576/1985; ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 104  d.s. 1835"
13-08-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente)   Asunto: 106964; COMISION PERMANENTE PODER LEGISLATIVO (PRIMER PERIODO - XLII LEGISLATURA). NOMBRAMIENTO.   tomo 61 pág. 129  d.s. 1835"
14-08-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/487/1985 DIA ANTARTIDA URUGUAYA. DECLARACION. tomo 619 pág. 172  d.s. 1836"
14-08-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/487/1985 DIA ANTARTIDA URUGUAYA. DECLARACION.  tomo 619 pág. 173  d.s. 1836"
14-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/487/1985; DIA ANTARTIDA URUGUAYA. DECLARACION.  tomo 619 pág. 173  d.s. 1836"
20-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 288  d.s. 1838"
20-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 290  d.s. 1838"
20-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 294  d.s. 1838"
20-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 297  d.s. 1838"
20-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 298  d.s. 1838"
20-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 300  d.s. 1838"
20-08-1985,"Presenta el proyecto de declaración. Carpeta: CRR/612/1985; CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO. Se da cuenta al cuerpo:    tomo 619 pág. 308  d.s. 1838"
03-09-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/625/1985; PLAYAS RINCON DEL CERRO (MONTEVIDEO). AREA CERCADA. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 330  d.s. 1839"
04-09-1985,"Presenta el proyecto de resolución. Carpeta: CRR/10/1985; CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION. Se da cuenta al cuerpo:    tomo 619 pág. 402  d.s. 1840"
04-09-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/486/1985; BERTACCHI, Carlos. MANIFESTACIONES INTENDENTE PAYSANDU.  PLANTEAMIENTO FUEROS.  tomo 619 pág. 431  d.s. 1840"
04-09-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/486/1985; BERTACCHI, Carlos. MANIFESTACIONES INTENDENTE PAYSANDU.  PLANTEAMIENTO FUEROS.  tomo 619 pág. 432  d.s. 1840"
10-09-1985,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-   tomo 61 pág. 26  d.s. 19"
10-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/666/1985; SOCIEDADES ANONIMAS. CREACION. EDICTOS. PUBLICACION. REGIMEN. Se da cuenta al cuerpo:    tomo 619 pág. 459  d.s. 1842"
10-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/668/1985; GARCIA, Serafín J. ESCUELA VERGARA (TREINTA Y TRES).  DENOMINACION. Se da cuenta al cuerpo:    tomo 619 pág. 460  d.s. 1842"
10-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 470  d.s. 1842"
10-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 471  d.s. 1842"
10-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 472  d.s. 1842"
10-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 472  d.s. 1842"
10-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 473  d.s. 1842"
10-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 473  d.s. 1842"
24-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/733/1985; MACHIÑENA, Martín Oscar. CENTRO EDUCATIVO RAIGON (SAN JOSE).  DENOMINACION. Se da cuenta al cuerpo:    tomo 619 pág. 748  d.s. 1847"
30-09-1985,"Informante en la comisión (A.G.) PROYECTO DE LEY: Carpeta: A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-"
02-10-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 61 pág. 46  d.s. 20"
02-10-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 61 pág. 52  d.s. 20"
08-10-1985,"Presenta el proyecto de ley. Carpeta: CRR/770/1985; MACHUCA, Justo. CONGLOMERADO URBANO (SORIANO). DENOMINACION. Se da cuenta al cuerpo:    tomo 620 pág. 56  d.s. 1849"
08-10-1985,"Presenta la exposicion verbal. Asunto: 97568; FABRICAS VIDRIO VIDPLAN S.A. Y VICRY S.A.. EXPORTACIONES.  PROBLEMATICA. Efectúa la misma:    tomo 620 pág. 71  d.s. 1849"
08-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97568; FABRICAS VIDRIO VIDPLAN S.A. Y VICRY S.A.. EXPORTACIONES.  PROBLEMATICA.  tomo 620 pág. 71  d.s. 1849"
09-10-1985,"Presenta el proyecto de resolución. Carpeta: CRR/784/1985; COMISION ALQUILERES (ESPECIAL BICAMERAL). NOMBRAMIENTO.  ASPIRACION. Se da cuenta al cuerpo:    tomo 620 pág. 108  d.s. 1850"
15-10-1985,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-   tomo 61 pág. 102  d.s. 22"
28-10-1985,"Miembro interpelante en el llamado a sala de l Sr. Carlos Manini Ríos (MINISTRO - MI*) Carpeta: CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS."
05-11-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/648/1985; BRAUSE, Alberto. CLASES HONORARIAS. DICTADO. AUTORIZACION.  tomo 620 pág. 386  d.s. 1854"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/7/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.  tomo 620 pág. 434  d.s. 1854"
06-11-1985,"Presenta la exposicion verbal. Asunto: 97767; FRIGORIFICO INFRISA (CERRO LARGO). REAPERTURA. CONVENIENCIA. Efectúa la misma:    tomo 620 pág. 467  d.s. 1855"
06-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97767; FRIGORIFICO INFRISA (CERRO LARGO). REAPERTURA. CONVENIENCIA.  tomo 620 pág. 467  d.s. 1855"
20-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/873/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.  tomo 620 pág. 578  d.s. 1857"
20-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/873/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.  tomo 620 pág. 579  d.s. 1857"
17-12-1985,"Presenta el proyecto de resolución. Carpeta: CRR/944/1985; FUNCIONARIO CAMARA, SECRETARIO SECTORES PARLAMENTARIOS  Y SECRETARIO PARTICULAR DIPUTADOS. PRESTAMO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 621 pág. 7  d.s. 1859"
17-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/914/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.  tomo 621 pág. 61  d.s. 1859"
17-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/914/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.  tomo 621 pág. 62  d.s. 1859"
17-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/914/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.  tomo 621 pág. 63  d.s. 1859"
17-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/914/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.  tomo 621 pág. 64  d.s. 1859"
17-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/914/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.  tomo 621 pág. 66  d.s. 1859"
18-12-1985,"Solicita pedido de informes a MSP*. Carpeta: CRR/951/1985; INSTITUTOS MEDICINA ALTAMENTE ESPECIALIZADA (IMAE). INFORMES. Se da cuenta al cuerpo:    tomo 621 pág. 96  d.s. 1860"
19-12-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 621 pág. 98  d.s. 1860"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 469  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 472  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 479  d.s. 1861"
06-02-1986,"Firmante en la comisión (A.G.) PROYECTO DE RESOLUCION: Carpeta: A.G./18/1985; PRESUPUESTO MUNICIPAL (EJERCICIO 1985-1989). JUNTA  DEPARTAMENTAL PAYSANDU-TRIBUNAL CUENTAS. DISCREPANCIAS.-"
04-03-1986,"Informante en la comisión (C.P.) SOLICITUD DE VENIA (Designación): Carpeta: C.P./10/1986; BROVIA TALAMINI, Marcelo Luis. DESIGNACION. VENIA.-"
15-03-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 93  d.s. 1866"
01-04-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/188/1985; HERRERA, Luis Alberto. OBRAS. PUBLICACION.  tomo 622 pág. 248  d.s. 1868"
06-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1132/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD. Se da cuenta al cuerpo:    tomo 623 pág. 6  d.s. 1874"
07-05-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 62  d.s. 1875"
07-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1154/1986; MINISTROS. NOMBRAMIENTO. (INCISO 4°- a.174 - CONSTITUCION).  INTERPRETACION Y REGLAMENTACION. ALCANCE. Se da cuenta al cuerpo:    tomo 623 pág. 91  d.s. 1875"
13-05-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 115  d.s. 1876"
14-05-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1171/1986; PRESUPUESTO SECRETARIA (1986). APROBACION. Se da cuenta al cuerpo:    tomo 623 pág. 158  d.s. 1877"
14-05-1986,"Solicita pedido de informes a MRREE*. Carpeta: CRR/1190/1986; CHUY (ROCHA) Y RIVERA (RIVERA). MERCADERIA IMPORTADA.  IMPUESTOS. EXONERACION. INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 203  d.s. 1878"
03-06-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 236  d.s. 1878"
10-06-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1171/1986; PRESUPUESTO SECRETARIA (1986). APROBACION.  tomo 623 pág. 368  d.s. 1880"
10-06-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1171/1986; PRESUPUESTO SECRETARIA (1986). APROBACION.  tomo 623 pág. 369  d.s. 1880"
10-06-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1171/1986; PRESUPUESTO SECRETARIA (1986). APROBACION.  tomo 623 pág. 372  d.s. 1880"
11-06-1986,"Presenta la exposicion verbal. Asunto: 98040; UNIVERSIDAD REPUBLICA. CREACION. ANIVERSARIO (148).  CONMEMORACION. Efectúa la misma:    tomo 623 pág. 402  d.s. 1881"
11-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98040; UNIVERSIDAD REPUBLICA. CREACION. ANIVERSARIO (148).  CONMEMORACION.  tomo 623 pág. 402  d.s. 1881"
11-06-1986,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/1084/1986; JUNTA DEPARTAMENTAL RIVERA (DECRETO 19/3/86). APELACION EDILES.  tomo 623 pág. 426  d.s. 1881"
18-06-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 472  d.s. 1883"
01-07-1986,"Designado como integrante en la comisión (CRR) ASUNTO VARIO (Elección de miembros de Comisión Administrativa)   Asunto: 9930; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLII - 2DO.  PERIODO). MIEMBROS. NOMBRAMIENTO.   tomo 61 pág. 35  d.s. 1884"
02-07-1986,"Presenta el proyecto de ley. Carpeta: CRR/1290/1986; TECNOLOGO MEDICO. PROFESION. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 624 pág. 43  d.s. 1885"
16-07-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97167; COMEDOR INDA (MONTEVIDEO). PERSONAL. CARENCIA.  tomo 624 pág. 203  d.s. 1889"
16-07-1986,"Presenta la exposicion verbal. Asunto: 97167; COMEDOR INDA (MONTEVIDEO). PERSONAL. CARENCIA. Efectúa la misma:    tomo 624 pág. 203  d.s. 1889"
05-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 219  d.s. 1890"
05-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 220  d.s. 1890"
05-08-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1157/1986; GALLEGOS, Rómulo. ESCUELA 17 VERGARA (TREINTA Y TRES).  DENOMINACION.  tomo 624 pág. 237  d.s. 1890"
06-08-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1376/1986; DIRECTOR ESCUELAS. CONCURSO PROVISION CARGOS. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
06-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97695; HIROSHIMA (JAPON). EXPLOSION ATOMICA. ANIVERSARIO (41).  CONMEMORACION.  tomo 624 pág. 297  d.s. 1891"
06-08-1986,"Presenta la exposicion verbal. Asunto: 97695; HIROSHIMA (JAPON). EXPLOSION ATOMICA. ANIVERSARIO (41).  CONMEMORACION. Efectúa la misma:    tomo 624 pág. 297  d.s. 1891"
12-08-1986,"Solicita pedido de informes a MEC*. Carpeta: CRR/1397/1986; LARROCA, Oscar. EXPOSICION OBRAS. INTERVENCION MEC. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 321  d.s. 1892"
12-08-1986,"Solicita pedido de informes a MONTEVIDEO (INTENDENCIA). Carpeta: CRR/1398/1986; LARROCA, Oscar. EXPOSICION OBRAS. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 322  d.s. 1892"
12-08-1986,"Presenta el proyecto de ley. Carpeta: CRR/1396/1986; INMUEBLES RURALES ESTADO. TRANSFERENCIA INSTITUTO COLONIZACION.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 624 pág. 322  d.s. 1892"
21-08-1986,"Solicita pedido de informes a ILPE*. Carpeta: CRR/1421/1986; ILPE. EXPORTACIONES PERIODO 1986. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 468  d.s. 1895"
26-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 473  d.s. 1895"
27-08-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1433/1986; PARQUE VACACIONES UTE-ANTEL. VICEPRESIDENTE CONSEJO DIRECTIVO.  DENUNCIAS. INFORMES. Se da cuenta al cuerpo:    tomo 625 pág. 4  d.s. 1896"
27-08-1986,"Solicita pedido de informes a MIE*. Carpeta: CRR/1434/1986; PARQUE VACACIONES UTE-ANTEL. DOCUMENTACION SOLICITADA.  AUTENTICACION. INFORMES. Se da cuenta al cuerpo:    tomo 625 pág. 4  d.s. 1896"
02-09-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 625 pág. 10  d.s. 1896"
03-09-1986,"Presenta la exposicion verbal. Asunto: 96402; DESOCUPACION JOVENES. MEDIDAS PREVENCION. NECESIDAD. Efectúa la misma:    tomo 625 pág. 50  d.s. 1897"
17-09-1986,"Solicita pedido de informes a INC*. Carpeta: CRR/1477/1986; COLONO. ASPIRANTES. INFORMES. Se da cuenta al cuerpo:    tomo 625 pág. 218  d.s. 1901"
17-09-1986,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1478/1986; GRANJAS. PRODUCCION. INFORMES. Se da cuenta al cuerpo:    tomo 625 pág. 218  d.s. 1901"
17-09-1986,"Solicita pedido de informes a DIRECCION PROMOCION Y DESARROLLO LOCAL. Carpeta: CRR/1479/1986; COOPERATIVAS AGROPECUARIAS. INFORMES. Se da cuenta al cuerpo:    tomo 625 pág. 218  d.s. 1901"
23-09-1986,"Presenta el proyecto de ley. Carpeta: CRR/1493/1986; ADOPTANTE Y LEGITIMANTE ADOPTIVO (FUNCIONARIO PUBLICO Y  TRABAJADOR). PRIMA NACIMIENTO. LICENCIA POST-PARTO. SALARIO  MATERNIDAD Y ASIGNACION FAMILIAR. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 625 pág. 281  d.s. 1902"
