Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"25-10-2005  00:00",1,1,0,0,0,0
"08-11-2005  00:00",1,1,0,0,0,0
"01-12-2005  00:00",1,1,0,0,0,0
"01-12-2005  00:00",1,1,0,0,0,0
"01-12-2005  00:00",1,1,0,0,0,0
"13-06-2006  00:00",1,1,0,0,0,0
"14-06-2006  00:00",1,1,0,0,0,0
"15-05-2007  00:00",1,1,0,0,0,0
"16-05-2007  00:00",1,1,0,0,0,0
"05-06-2007  00:00",1,1,0,0,0,0
"05-06-2007  00:00",1,1,0,0,0,0
"06-06-2007  00:00",1,0,0,1,0,0
"20-06-2007  00:00",1,1,0,0,0,0
"22-08-2007  00:00",1,1,0,0,0,0
"28-08-2007  00:00",1,1,0,0,0,0
"20-11-2007  00:00",1,1,0,0,0,0
