Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"PRESIDENTE Y VICEPRESIDENTE REPUBLICA. SUELDO. FIJACION.",,10-10-1989,"CSS   : 1531 / 1989  CRR   : 3626 / 1989",": 06-11-1989 Poder Ejecutivo promulga."
"SOCIEDADES COMERCIALES. PUBLICACIONES LEGALES. REGIMEN. MODIFICACION.",,12-09-1989,"CSS   : 1493 / 1989  CRR   : 3604 / 1989","CRR   : 21-11-1990 Por resolución del Cuerpo pasa a archivo."
"PRISION PREVENTIVA. VIGENCIA. SUSPENSION.-",,29-08-1989,"CSS   : 1478 / 1989","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"ELECCIONES 1989. PARTIDOS POLITICOS. GASTOS. RECURSOS.",,25-07-1989,"A.G.  : 69 / 1989  CSS   : 1439 / 1989  CRR   : 3607 / 1989",": 10-11-1989 Poder Ejecutivo promulga."
"INSCRIPCIONES REGISTRO CIVIL OMITIDAS. INCORPORACION. PRORROGA.",,04-07-1989,"CSS   : 1421 / 1989  CRR   : 3510 / 1989",": 09-10-1989 Poder Ejecutivo promulga."
"ELECCIONES, PLEBISCITO Y REFERENDUM. PROPAGANDA. PROHIBICION.  PLAZO.",,04-04-1989,"CSS   : 1335 / 1989  CRR   : 3274 / 1989",": 11-04-1989 Poder Ejecutivo promulga."
"GALLEGOS, Rómulo. ESCUELA VERGARA (TREINTA Y TRES).  DENOMINACION.",,15-06-1988,"CSS   : 1132 / 1988  CRR   : 2812 / 1988",": 20-12-1988 Poder Ejecutivo promulga."
"ASAMBLEAS DOCENTES ANEP (NACIONALES). ELECCIONES. COMPETENCIA  CORTE ELECTORAL.",,01-12-1987,"CSS   : 994 / 1987  CRR   : 2482 / 1987",": 24-04-1989 Poder Ejecutivo promulga."
"INMUEBLES. EXPROPIACION. INDIVIDUALIZACION. REGIMEN.",,10-11-1987,"CRR   : 3113 / 1988  CSS   : 957 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TECNICO Y FUNCIONARIO PODER JUDICIAL. INCOMPATIBILIDAD CARGO",,27-10-1987,"CSS   : 946 / 1987  CRR   : 2430 / 1987",": 18-12-1987 Poder Ejecutivo promulga."
"PREDIOS RURALES NO EXPLOTADOS. IMPUESTO PATRIMONIO Y AVALUACION  INMUEBLES. REGIMEN. MODIFICACION.-",,04-07-1987,"CSS   : 823 / 1987","CSS   : 15-04-1988 Por reglamento de la Cámara de Senadores pasa a archivo."
"SALTO (DPTO). CREACION. ANIVERSARIO (150). FERIADO.  DECLARACION.",,02-06-1987,"CSS   : 793 / 1987  CRR   : 1958 / 1987",": 15-06-1987 Poder Ejecutivo promulga."
"COMISION ACTUALIZACION LEY ORGANICA MUNICIPAL (ESPECIAL).  NOMBRAMIENTO.-",,18-03-1987,"CSS   : 504 / 1986","CSS   : 18-03-1987 Fundamento de voto."
"COMISION ACTUALIZACION LEY ORGANICA MUNICIPIOS (ESPECIAL).  NOMBRAMIENTO.-",,18-03-1987,"CSS   : 753 / 1987","CSS   : 02-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  COMPETENCIA DESLEAL. EJERCICIO ACTIVIDAD. PROHIBICION.",,16-03-1987,"CRR   : 3285 / 1989  CSS   : 740 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-",,22-12-1986,"CSS   : 714 / 1986","CSS   : 22-12-1986 Fundamento de voto."
"FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-",,18-12-1986,"CSS   : 710 / 1986","CSS   : 20-12-1986 Se presenta en sala texto sustitutivo."
"MICHELINI, Zelmar. SENADO. HOMENAJE.-",,19-08-1986,"CSS   : 601 / 1986","CSS   : 19-08-1986 Se aprueba Resolución."
"COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.-",,19-08-1986,"CSS   : 601 / 1986","CSS   : 17-09-1986 Integración."
"REFERENDUM MUNICIPAL. REGLAMENTACION.-",,16-07-1986,"CSS   : 564 / 1986","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-",,02-06-1986,"CSS   : 518 / 1986  CSS   : 619 / 1986","CSS   : 17-06-1987 Por reglamento de la Cámara de Senadores pasa a archivo."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. PLAZO.  PRORROGA.",,08-01-1986,"CSS   : 448 / 1986  CRR   : 964 / 1986",": 29-01-1986 Poder Ejecutivo promulga."
"AFGANISTAN. DECLARACION SOLIDARIDAD.-",,26-12-1985,"CSS   : 445 / 1985","CSS   : 08-01-1986 Se aprueba Declaración."
"COOPERATIVAS AGRARIAS. ESTATUTOS. AJUSTE. PLAZO. PRORROGA.",,10-12-1985,"CSS   : 427 / 1985  CRR   : 922 / 1985",": 26-12-1985 Poder Ejecutivo promulga."
"HIJO NATURAL. RECONOCIMIENTO E INSCRIPCION. REGIMEN.  MODIFICACION.",,05-11-1985,"CRR   : 2549 / 1988  CSS   : 387 / 1985","CSS   : 20-06-1990 Se da cuenta al Cuerpo y pasa a comisión."
"PRESUPUESTO CAMARA SENADORES. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. MODIFICACIONES.-",,30-09-1985,"CSS   : 361 / 1985","CSS   : 30-09-1985 Se aprueba Resolución."
"JUZGADOS LETRADOS PRIMERA INSTANCIA CIVIL. CONTINUACION  TRAMITE. COMPETENCIA.-",,03-09-1985,"CSS   : 322 / 1985","CSS   : 10-09-1985 Pasa a archivo."
"COOPERATIVAS. RETENCION AFILIADO. REGIMEN. PLAZO. FIJACION.",,03-09-1985,"CRR   : 1229 / 1986  CSS   : 325 / 1985",": 27-08-1987 Poder Ejecutivo promulga."
