Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"PLUNA S.A.  POLITICA AERONAUTICA. MANTENIMIENTO. SOLICITUD.",,15-06-2004,"CRR   : 3899 / 2004","CRR   : 06-07-2004 Se aprueba Minuta de Comunicación."
"LEYS de BERACOCHEA, Joaquina. PLAZA DEPORTES ROSARIO (COLONIA).  DENOMINACION.",,15-06-2004,"CSS   : 188 / 2005  CRR   : 3895 / 2004",": 25-09-2006 Poder Ejecutivo promulga."
"SOLER, Amadeo. ESCUELA 19 COLONIA (DPTO). DENOMINACION.",,01-06-2004,"CSS   : 206 / 2005  CRR   : 3857 / 2004",": 03-12-2007 Poder Ejecutivo promulga."
"CARNE. VENTA. IVA. EXONERACION HASTA SETIEMBRE 2004.",,05-05-2004,"CRR   : 3812 / 2004","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MINISTROS SUPREMA CORTE JUSTICIA. EJERCICIO ABOGACIA.  PROHIBICION. PLAZO.",,19-11-2003,"CRR   : 3564 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION INTERESES MARITIMOS, ANTARTICOS Y FLUVIALES  (ESPECIAL). NOMBRAMIENTO.",,08-10-2003,"CRR   : 3426 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SARAVIA, Aparicio. LICEO 52 MONTEVIDEO (DPTO). DENOMINACION.",,17-09-2003,"CRR   : 3366 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SARAVIA, Aparicio. LICEO RURAL MASOLLER (RIVERA). DENOMINACION.",,17-09-2003,"CRR   : 3365 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMPRAS TARJETAS CREDITO. PORCENTAJE IVA. REINTEGRO.",,10-09-2003,"CRR   : 3347 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PROVEEDORES Y CONTRATISTAS ADMINISTRACION CENTRAL. CONSTANCIAS  CREDITO. OBLIGATORIEDAD.",,09-09-2003,"CRR   : 3341 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"EMPRESAS UNIPERSONALES DEUDORAS APORTES BPS. BENEFICIO  JUBILATORIO. SUSPENSION. SOLUCION.",,09-09-2003,"CRR   : 3338 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ACTIVIDAD POSTAL ORGANISMOS ESTADO. DISTRIBUCION. EXCLUSIVIDAD  ADMINISTRACION CORREOS (NACIONAL).",,09-09-2003,"CSS   : 1266 / 2003  CRR   : 3337 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BARCOS DEPORTIVOS BANDERA EXTRANJERA. ENTRADA AGUAS  JURISDICCIONALES. NORMAS.",,02-09-2003,"A.G.  : 94 / 2006  CSS   : 330 / 2005  CRR   : 3303 / 2003",": 28-08-2006 Poder Ejecutivo promulga."
"PROVEEDORES ORGANISMOS ESTADO. FACTURAS. CERTIFICACION IVA Y  COFIS. OBLIGATORIEDAD.",,12-08-2003,"CRR   : 3249 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PUBLICIDAD ELECTORAL. REGIMEN. MODIFICACION.",,09-07-2003,"CSS   : 1458 / 2004  CRR   : 3161 / 2003",": 07-09-2004 Poder Ejecutivo promulga."
"EMPRESAS TRANSPORTE TERRESTRE PASAJEROS. IVA. APLICACION.  MODIFICACION.",,02-07-2003,"CRR   : 3140 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CANAL MARTIN GARCIA. OBRAS DRAGADO. EJECUCION EMPRESA RIOVIA  S.A. CONTINUACION.",,04-06-2003,"CRR   : 3057 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DEUDORES BPS. FACILIDADES PAGO. PLAZO. FIJACION.",,27-05-2003,"CRR   : 3035 / 2003","CRR   : 15-08-2003 Se anexa carpeta."
"PAYA SARDIÑAS, Oswaldo. PREMIO NOBEL PAZ. OTORGAMIENTO. APOYO.",,07-05-2003,"CRR   : 2984 / 2003","CRR   : 15-07-2003 Fundamento de voto."
"CONSTITUCION REPUBLICA. REFORMA.",,06-05-2003,"CRR   : 2979 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CUBA. PENA MUERTE. RECHAZO. DECLARACION CAMARA.",,23-04-2003,,"CRR   : 23-04-2003 Se aprueba Declaración."
"DEUDORES BPS. FACILIDADES PAGO. PLAZO. PRORROGA.",,22-04-2003,"CRR   : 2946 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BELTRAN MULLIN, Washington. OBRAS LITERARIAS Y PERIODISTICAS.  EDICION.",,03-04-2003,"CRR   : 2908 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MAQUINARIA Y VEHICULOS DECOMISADOS. DESTINO. DETERMINACION.",,02-04-2003,"CSS   : 1119 / 2003  CRR   : 2900 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PRODUCTOR RURAL DAMNIFICADO ABIGEATO. IMPUESTOS. EXONERACION.",,18-03-2003,"CRR   : 2861 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVOS. ADELANTO A CUENTA FUTUROS AUMENTOS. REINTEGRO.  EXONERACION.",,27-02-2003,"CRR   : 2813 / 2003","CRR   : 24-06-2003 Se anexa carpeta."
"PEAJES. INSTALACION. EXONERACIONES PAGO. REGIMEN.",,25-02-2003,"CRR   : 2810 / 2003","CRR   : 26-02-2003 Se aprueba Minuta de Comunicación."
"SECRETO BANCARIO. CONTESTACION PEDIDOS INFORMES LEGISLADORES.  LEVANTAMIENTO.",,25-02-2003,"CRR   : 2807 / 2003","CRR   : 04-11-2003 Div.Comisiones eleva."
"ALUMBRADO PUBLICO. UTE. COBRO. REGULACION.",,25-02-2003,"CRR   : 2806 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SUELDO FUNCIONARIO CAMARA REPRESENTANTES. AJUSTE. POTESTADES  PRESIDENTE CAMARA.",,15-01-2003,"CRR   : 2746 / 2003","CRR   : 08-07-2003 Se archiva a solicitud de la Comisión."
"PRODUCTOR RURAL. DEUDAS. REESTRUCTURACION.",,23-12-2002,"CRR   : 2714 / 2002","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MINISTERIOS. DENOMINACIONES Y COMPETENCIAS. MODIFICACION.",,11-12-2002,"CRR   : 2689 / 2002","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LEGISLADORES, CARGOS ELECTIVOS Y DE PARTICULAR CONFIANZA.  REMUNERACION. AJUSTE INDICE MEDIO SALARIOS.",,09-10-2002,"CRR   : 2508 / 2002","CRR   : 27-05-2003 Se archiva a solicitud de la Comisión."
"PEAJES RUTAS NACIONALES. INSTALACION. REGLAMENTACION.",,10-09-2002,"CRR   : 2422 / 2002","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MUSEO ANTROPOLOGICO PASEO DEL CHARRUA (LACAZE - COLONIA).  CONSTRUCCION. INTERES NACIONAL. DECLARACION.",,07-08-2002,"CRR   : 2337 / 2002","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ALIMENTACION. PROYECTO SOLIDARIO 2002. IMPLEMENTACION.",,14-05-2002,"CRR   : 2153 / 2002","CRR   : 04-06-2002 Fundamento de voto."
"PRODUCTOR AGROPECUARIO. EJECUCIONES JUDICIALES. SUSPENSION.",,08-05-2002,"CRR   : 2118 / 2002","CRR   : 18-06-2002 Discusión particular."
"ORGANISMOS ESTADO. TERCERIZACION SERVICIOS. SALARIO MINIMO  IMPONIBLE. DETERMINACION.",,02-05-2002,"CRR   : 2103 / 2002","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUCIONES INTERES SOCIAL. PARTIDAS. REDUCCION. DECRETO.  DEROGACION.",,02-05-2002,"CRR   : 2102 / 2002","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FONDO SOLIDARIDAD UNIVERSITARIA. MODIFICACION.",,12-03-2002,"CSS   : 771 / 2002  CRR   : 1965 / 2002","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ARROCERO. CREDITOS BROU. FLEXIBILIZACION. SOLICITUD.",,18-09-2001,"CRR   : 1587 / 2001","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION CONSTRUCCION ENLACE VIAL (MIXTA URUGUAYO-ARGENTINA).  CREACION.",,11-09-2001,"CRR   : 1566 / 2001","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ALONSO, Justo Marcelo. HOSPITAL ROSARIO (COLONIA).  DENOMINACION.",,07-08-2001,"CSS   : 1099 / 2003  CRR   : 1399 / 2001",": 10-09-2003 Poder Ejecutivo promulga."
"ENCOMIENDAS POSTALES INTERNACIONALES. IMPUESTOS. EXONERACION.  REGIMEN.",,25-07-2001,"CRR   : 1379 / 2001","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TRABAJADOR SUDAMTEX S.A. JUBILACION. COMPUTO. DETERMINACION.",,30-05-2001,"CRR   : 1211 / 2001","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DEUDOR BHU. CUOTAS. REGULARIZACION.",,23-05-2001,"CRR   : 1193 / 2001","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVIDADES. TOPES. ELIMINACION.",,15-05-2001,"CRR   : 1163 / 2001","CRR   : 10-07-2007 Se archiva a solicitud de la Comisión."
"PASIVO. MULTA ELECCIONES DIRECTORIO BPS MARZO 2001.  EXONERACION.",,03-04-2001,"CRR   : 1039 / 2001","CRR   : 17-04-2001 Se anexa carpeta."
"BECARIOS. CONTRATACION ADMINISTRACION PUBLICA. REGIMEN.",,19-12-2000,"CSS   : 355 / 2000  CRR   : 850 / 2000","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BATALLA, Hugo. TRAMO PROLONGACION RUTAS 1 Y 5. DENOMINACION.",,13-09-2000,"CSS   : 190 / 2005  CSS   : 325 / 2000  CRR   : 624 / 2000",": 12-12-2008 Poder Ejecutivo promulga."
"PENSION VEJEZ. PRESTACION. BENEFICIARIOS. MODIFICACION.",,06-09-2000,"CRR   : 599 / 2000","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"JUBILACION EDAD AVANZADA. CAUSAL. MODIFICACION.",,09-08-2000,"CRR   : 482 / 2000","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FUNCIONARIOS INSTITUTO ALIMENTACION (NACIONAL)  REDISTRIBUIDOS. REMUNERACION. ACTUALIZACION.",,09-08-2000,"CSS   : 249 / 2000  CRR   : 487 / 2000",": 15-09-2000 Poder Ejecutivo promulga."
"INSTITUTO NACIONAL QUESERIA (INAQUE). CREACION.",,12-07-2000,"CRR   : 415 / 2000","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PRODUCTOR RURAL. DEUDAS. FINANCIACION. REGIMEN.",,12-07-2000,"CRR   : 417 / 2000","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"RETRIBUCIONES PERSONALES (IMPUESTO). MODIFICACION.",,06-06-2000,"CRR   : 288 / 2000","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"REGLAMENTO CAMARA. CUESTIONES ORDEN. DISCUSION. MODIFICACION.",,04-04-2000,"CRR   : 87 / 2000","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PRESCRIPCION ADQUISITIVA. CODIGO CIVIL Y CODIGO GENERAL DEL  PROCESO. MODIFICACION.",,15-03-2000,"CSS   : 1419 / 2004  CRR   : 81 / 2000","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSCRIPCIONES TARDIAS NACIMIENTO. REGIMEN.",,08-03-2000,"CRR   : 49 / 2000","CRR   : 01-06-2004 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DELINCUENTE COLABORADOR DILUCIDACION ILICITOS. EXONERACION  PENA. CODIGO PENAL. MODIFICACION.",,08-03-2000,"CRR   : 52 / 2000","CRR   : 01-06-2004 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUTO ADULTO MAYOR (NACIONAL). CREACION.",,08-03-2000,"CRR   : 53 / 2000","CRR   : 06-05-2003 Se archiva a solicitud de la Comisión."
"INMUEBLES OCUPADOS FORMA ILEGITIMA. RESTITUCION. REGIMEN",,08-03-2000,"CRR   : 46 / 2000","CRR   : 30-11-2004 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FONDO GARANTIA ARRENDAMIENTO JOVENES (NACIONAL). CREACION.",,08-03-2000,"CRR   : 51 / 2000","CRR   : 30-11-2004 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DISCAPACITADO. TRABAJO. PASIVIDAD. COMPATIBILIDAD.",,08-03-2000,"A.G.  : 18 / 2000  CRR   : 54 / 2000  CSS   : 117 / 2000","A.G.  : 06-09-2000 Fundamento de voto."
"AUTOMOVILES Y EQUIPOS TRASMISION IMPORTADOS RADIOEMISORAS  INTERIOR. PLAZO ENAJENACION. REDUCCION.",,08-03-2000,"CSS   : 1066 / 2003  CRR   : 55 / 2000","CRR   : 06-05-2008 Se archiva a solicitud de la Comisión."
"CERTIFICADOS ESPECIALES ADEUDO ESTATAL. CREACION.",,08-03-2000,"CRR   : 56 / 2000","CRR   : 24-07-2007 Se archiva a solicitud de la Comisión."
"GUIAS DE TRANSITO. DEROGACION.",,08-03-2000,"CRR   : 57 / 2000","CRR   : 14-11-2000 Se archiva a solicitud de la Comisión."
"SUELOS BASALTO SUPERFICIAL. ALTO RIESGO. DECLARACION.",,08-03-2000,"CRR   : 58 / 2000","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION BIOETICA (NACIONAL). CREACION.",,08-03-2000,"CSS   : 581 / 2006  CSS   : 1291 / 2003  CRR   : 50 / 2000","CRR   : 07-10-2021 Se da cuenta en comisión."
"JUZGADOS LETRADOS PRIMERA INSTANCIA TRABAJO. PROCESOS LABORALES  CONTRA ESTADO. COMPETENCIA.",,08-03-2000,"CRR   : 48 / 2000","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"HIJOS NATURALES. RECONOCIMIENTO MADRE MENOR EDAD. CODIGO CIVIL.  MODIFICACION.",,08-03-2000,"CRR   : 47 / 2000","CRR   : 09-04-2002 Se archiva a solicitud de la Comisión."
