Fecha,Texto
15-02-2020,"Convocado a la Cámara de Representantes por el departamento de SORIANO hasta el 25/11/2020 00:01  tomo 0 pag.7 d.s.4259"
15-02-2020,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 145644; LEMA PERRETTA, MARTIN. PRESIDENTE CAMARA REPRESENTANTE (LEG. XLIX 1ER. PERÍODO). ELECCION.  tomo 0 pág. 6  d.s. 4260"
04-03-2020,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 146552; RODRIGUEZ MERLO, CONRADO. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIX - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 24  d.s. 4263"
16-04-2020,"Presenta la exposición escrita. Carpeta: CRR/9/2020; EXPOSICIONES ESCRITAS  tomo 0 pág. 0  d.s. 4270"
16-04-2020,"Presenta la exposición escrita. Carpeta: CRR/9/2020; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 4270"
28-05-2020,"Presenta la nota. CRR/56/2020; SECTORES PARLAMENTARIOS Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4279"
04-08-2020,"Presenta el proyecto de ley. Carpeta: CRR/489/2020; MERCADO LABORAL. INGRESO. DISCRIMINACION EDAD. PROHIBICION. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 4293"
05-08-2020,"Presenta el proyecto de ley. Carpeta: CRR/546/2020; ASAMBLEA EDIFICIOS PROPIEDAD HORIZONTAL. MODALIDAD A DISTANCIA. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4295"
18-11-2020,"Iniciativa  Asunto: 149429 ; BESOZZI AROCENA, GUILLERMO. RENUNCIA BANCA CAMARA REPRESENTANTES."
18-11-2020,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 149426; IRIGOIN MACARI, PEDRO. RENUNCIA BANCA CAMARA REPRESENTANTES.  tomo 0 pág. 45  d.s. 4316"
18-11-2020,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 149427; GARCIA GONZALEZ, MARIO. RENUNCIA BANCA CAMARA REPRESENTANTES.  tomo 0 pág. 53  d.s. 4316"
25-11-2020,"Renuncia por pasaje a Intendente el 25/11/2020"
