Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"""VILLA APÍCOLA"". VILLA 25 DE MAYO (FLORIDA). DECLARACIÓN.",,29-06-2015,"CSS   : 276 / 2015","CSS   : 16-03-2017 Pasa a archivo."
"PLANES VIVIENDA. BENEFICIARIOS. ESCRITURACION DEFINITIVA. MODIFICACION.",,16-06-2015,"CRR   : 3062 / 2018  CSS   : 263 / 2015","CSS   : 21-12-2018 Poder Ejecutivo promulga."
"MENORES INFRACTORES. RESPONSABLES. NORMAS.",,16-06-2015,"CSS   : 262 / 2015","CSS   : 19-02-2020 Pasa a archivo por fin de Legislatura"
"ORIBE, Josefa. ESCUELA Nº 183 (MONTEVIDEO). DENOMINACIÓN.",,02-06-2015,"CSS   : 247 / 2015","CSS   : 03-04-2017 Pasa a archivo."
"PACIENTES CON TRATAMIENTO MEDICO EN EL EXTERIOR. TRASLADO. MILLAS PASAJES OFICIALES. USO.",,24-03-2015,"CSS   : 172 / 2015","CSS   : 19-02-2020 Pasa a archivo por fin de Legislatura"
"SISTEMA PUBLICO TELEVISION INTERIOR . PUBLICIDAD. FINANCIAMIENTO.",,27-02-2015,"CSS   : 87 / 2015","CSS   : 19-02-2020 Pasa a archivo por fin de Legislatura"
"CÓDIGO DE MINERÍA. ARTÍCULO 45 DECRETO-LEY Nº 15.242, DE 8.01.82. MODIFICACIÓN",,15-06-2010,"CSS   : 194 / 2010","CSS   : 14-02-2015 Pasa a archivo por fin de Legislatura"
"DIRECTORES Y GERENTES EMPRESAS PRIVADAS SITUACION RIESGO. RETRIBUCION TOPE. FIJACION.",,06-04-2010,"CRR   : 63 / 2010","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MENOR ADICTO. INTERNACION. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.",,06-04-2010,"CRR   : 61 / 2010","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"EMPRESAS INFRACTORAS DGI. INTERVENCION JUDICIAL CAJAS. CLAUSURA. SUSTITUCION.",,06-04-2010,"CRR   : 67 / 2010","CRR   : 12-07-2011 Se archiva a solicitud de la Comisión."
"REGISTRO ABUSADORES MENORES Y PEDERASTAS (NACIONAL). CREACION.",,06-04-2010,"CRR   : 60 / 2010","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUTO GRANJA VEGETAL (NACIONAL). CREACION.",,06-04-2010,"CRR   : 65 / 2010","CRR   : 10-07-2018 Se archiva a solicitud de la Comisión."
"MILITAR RETIRADO. ATENCION MEDICA. CONDICIONES. MODIFICACION.",,06-04-2010,"CRR   : 64 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ATENTADOS ETA (ESPAÑA). REPUDIO. DECLARACION CAMARA  REPRESENTANTES.",,04-08-2009,"CRR   : 3395 / 2009","CRR   : 05-08-2009 Se aprueba Resolución."
"FLORIDA (FLORIDA). ANIVERSARIO FUNDACION (200). FERIADO.  DECLARACION.",,11-03-2009,"CSS   : 1486 / 2009  CRR   : 3141 / 2009",": 22-04-2009 Poder Ejecutivo promulga."
"CONTRIBUYENTES RURALES BPS. APORTES PERSONALES. VENCIMIENTO.  PRORROGA.",,28-01-2009,"CRR   : 3089 / 2009","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUTO REHABILITACION MENOR INFRACTOR (NACIONAL) (IRMI).  CREACION.",,30-12-2008,"CRR   : 3068 / 2008","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"NICO PEREZ (FLORIDA) - BATLLE Y ORDOÑEZ (LAVALLEJA).  ANIVERSARIO FUNDACION (125). FERIADO. DECLARACION.",,10-09-2008,"CSS   : 1404 / 2008  CRR   : 2827 / 2008",": 04-12-2008 Poder Ejecutivo promulga."
"POLICIA. SERVICIO 222. IRPF. EXONERACION.",,19-08-2008,"CRR   : 2776 / 2008","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FECHAS PATRIAS. CONMEMORACION OFICIAL. REGIMEN.",,05-08-2008,"CRR   : 2734 / 2008","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"VIOLACION. DELITO. CODIGO PENAL. MODIFICACION.",,15-07-2008,"CRR   : 2688 / 2008","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"REGISTRO ABUSADORES MENORES Y PEDERASTAS (NACIONAL). CREACION.",,15-07-2008,"CRR   : 2687 / 2008","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COLOMBIA-ECUADOR-VENEZUELA. VIOLACION SOBERANIA TERRITORIAL.  CONFLICTO.",,04-03-2008,"CRR   : 2379 / 2008","CRR   : 12-06-2008 Se archiva a solicitud de la Comisión."
"FONDO SOLIDARIO DAMNIFICADOS CORTES PUENTE SAN MARTIN.  CREACION.",,10-10-2007,"CRR   : 2138 / 2007","CRR   : 06-05-2008 Se archiva a solicitud de la Comisión."
"GALLINAL HEBER, Alberto. COMISION ERRADICACION VIVIENDA RURAL  INSALUBRE (MEVIR). DENOMINACION.",,10-10-2007,"CRR   : 2134 / 2007","CRR   : 08-06-2010 Div.Comisiones eleva."
"ISRAEL ESTADO. NACIONES UNIDAS. ASAMBLEA GENERAL. 60 AÑOS  RESOLUCION 181. CONMEMORACION.-",,09-10-2007,"A.G.  : 145 / 2007","A.G.  : 29-11-2007 Discusión."
"ESPAÑA. NO ADMISION CIUDADANOS URUGUAYOS. RECHAZO. DECLARACION.",,14-08-2007,"CRR   : 1987 / 2007","CRR   : 18-09-2007 Se aprueba Declaración."
"INSTITUCIONES SOCIALES, DEPORTIVAS, GREMIALES Y ONG. APORTES  PATRONALES. EXONERACION. REIMPLANTACION.",,24-07-2007,"CRR   : 1934 / 2007","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ETA (ESPAÑA). ANUNCIO FIN TREGUA. REPUDIO.",,06-06-2007,"CRR   : 1829 / 2007","CRR   : 03-06-2008 Se aprueba Resolución."
"CERRO CHATO (DURAZNO-FLORIDA-TREINTA Y TRES). PLEBISCITO VOTO  PRIMERA VEZ MUJER. ANIVERSARIO (80). FERIADO. DECLARACION.",,05-06-2007,"CSS   : 848 / 2007  CRR   : 1808 / 2007",": 02-07-2007 Poder Ejecutivo promulga."
"VESTIMENTA. COMERCIALIZACION. VARIEDAD TALLES. OBLIGATORIEDAD.",,08-05-2007,"CSS   : 1395 / 2008  CRR   : 1756 / 2007","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CANAL RADIO CARACAS TELEVISION (VENEZUELA). CONCESION.  REVOCACION. REPUDIO.",,02-05-2007,"CRR   : 1735 / 2007","CRR   : 03-07-2007 C.RR. rechaza."
"CERRO CHATO (DURAZNO-FLORIDA-TREINTA Y TRES). PLEBISCITO VOTO  PRIMERA VEZ MUJER. ANIVERSARIO (80). FERIADO. DECLARACION.",,17-04-2007,"CRR   : 1687 / 2007","CRR   : 28-06-2007 Se anexa carpeta."
"D´ELIA, José. FALLECIMIENTO. HOMENAJE.-",,10-04-2007,"A.G.  : 127 / 2007","A.G.  : 17-07-2007 Discusión."
"ENSEÑANZA PRIMARIA (IMPUESTO). REAJUSTE. APLICACION ESCALONADA.  SOLICITUD.",,10-04-2007,"CRR   : 1648 / 2007","CRR   : 18-04-2007 Se aprueba Minuta de Comunicación."
"UNIVERSIDAD URUGUAY (NACIONAL). CREACION.",,06-03-2007,"CRR   : 1577 / 2007","CRR   : 05-08-2014 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVOS. PARTIDA UNICA. OTORGAMIENTO. SOLICITUD.",,13-12-2006,"CRR   : 1506 / 2006","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ENDEUDAMIENTO INTERNO. REFINANCIACION. CALCULO. MODIFICACION.",,13-12-2006,"CRR   : 1505 / 2006","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ARCHIVO MEMORIA (NACIONAL). CREACION.",,14-11-2006,"CRR   : 1434 / 2006","CRR   : 17-07-2007 Se anexa carpeta."
"IVA. REDUCCION. RECAUDACION REFORMA TRIBUTARIA. DESTINO.",,14-11-2006,"CRR   : 1433 / 2006","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMBUSTIBLES. IMPUESTOS. REGIMEN. MODIFICACION.",,12-09-2006,"CRR   : 1252 / 2006","CRR   : 24-07-2007 Se archiva a solicitud de la Comisión."
"VALERIO, Angel. LICEO MENDOZA (FLORIDA). DENOMINACION.",,22-08-2006,"CRR   : 1192 / 2006","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ISRAEL-LIBANO. CONFLICTO BELICO. CONDENA.",,25-07-2006,"CRR   : 1133 / 2006","CRR   : 08-08-2006 Fundamento de voto."
"TABACO. COMERCIALIZACION, CONSUMO Y PROPAGANDA. REGLAMENTACION.",,25-07-2006,"CRR   : 1130 / 2006","CRR   : 18-04-2007 Div.Comisiones eleva."
"TURF. PROMOCION. EXPLOTACION JUEGOS AZAR. AUTORIZACION.  SOLICITUD.",,11-07-2006,"CRR   : 1108 / 2006","CRR   : 06-05-2008 Se archiva a solicitud de la Comisión."
"TORRES GARCIA, Joaquín. TORRE DE LAS COMUNICACIONES (ANTEL).  DENOMINACION.",,14-06-2006,"CSS   : 747 / 2007  CRR   : 1047 / 2006",": 22-04-2007 Poder Ejecutivo promulga."
"CARGOS ELECTIVOS Y CONFIANZA. INCOMPATIBILIDADES CARGO.  DETERMINACION.",,13-06-2006,"CRR   : 1037 / 2006","CRR   : 04-08-2009 Se archiva a solicitud de la Comisión."
"DIRECCION REHABILITACION INFRACTORES ADOLESCENTES (NACIONAL)  (DINARIA). CREACION.",,06-06-2006,"CRR   : 1002 / 2006","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SEGURIDAD RURAL. CODIGOS PENAL Y RURAL. MODIFICACION.",,03-05-2006,"CSS   : 874 / 2007  CRR   : 944 / 2006","CSS   : 15-02-2010 Archívese"
"FLORIDA (DPTO). ANIVERSARIO FUNDACION (150). FERIADO.  DECLARACION.",,02-05-2006,"CSS   : 542 / 2006  CRR   : 937 / 2006","CSS   : 26-06-2006 Pasa a archivo."
"GANADO BOVINO. TRAZABILIDAD. FINANCIAMIENTO. RECAUDACION FONDO  INSPECCION SANITARIA (FIS). DESTINO.",,07-03-2006,"CRR   : 810 / 2006","CRR   : 24-07-2007 Se archiva a solicitud de la Comisión."
"FUERZAS ARMADAS Y POLICIA. INTEGRANTES. DELITOS. CADUCIDAD.  INTERPRETACION LEY.",,21-12-2005,"CRR   : 736 / 2005","CRR   : 24-03-2009 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PAPANICOLAU Y MAMOGRAFIA. FUNCIONARIA PUBLICA Y TRABAJADORA.  LICENCIA. OTORGAMIENTO. MODIFICACION.",,15-12-2005,"CRR   : 719 / 2005","CRR   : 15-10-2013 Se archiva a solicitud de la Comisión."
"FERREIRA ALDUNATE, Wilson. PUENTE SOBRE RIO SANTA LUCIA  (MONTEVIDEO-SAN JOSE). DENOMINACION.",,13-12-2005,"CRR   : 709 / 2005","CRR   : 04-08-2010 Se archiva a solicitud de la Comisión."
"BALADON de GARCIA, Sofía. LICEO CAPILLA DEL SAUCE (FLORIDA).  DENOMINACION.",,27-09-2005,"CSS   : 632 / 2006  CRR   : 493 / 2005","CSS   : 15-02-2010 Archívese"
"GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS 23 AGOSTO 2005.  INDEMNIZACION.",,01-09-2005,"CRR   : 424 / 2005","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASOS FRONTERA BRASIL - URUGUAY. CIERRE UNILATERAL GOBIERNO  BRASIL. POSIBILIDAD. DISCREPANCIA.",,18-08-2005,"CRR   : 402 / 2005","CRR   : 18-08-2005 Se aprueba Minuta de Comunicación."
"EDUCACION SEXUAL Y REPRODUCTIVA. INTERES NACIONAL.  DECLARACION.",,02-08-2005,"CSS   : 1137 / 2008  CRR   : 355 / 2005","CSS   : 15-02-2010 Archívese"
"LIBERTAD SINDICAL. PROTECCION. NORMAS.",,19-07-2005,"CRR   : 327 / 2005","CRR   : 21-03-2007 Se archiva a solicitud de la Comisión."
"CERRO CHATO (DURAZNO, FLORIDA, TREINTA Y TRES). CIUDAD.  DECLARATORIA.",,19-07-2005,"CRR   : 325 / 2005","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LIBERTAD SINDICAL. PROTECCION. NORMAS.",,14-07-2005,"CRR   : 310 / 2005","CRR   : 21-03-2007 Se archiva a solicitud de la Comisión."
"DIRECTORIO BCU. MIEMBROS. AUMENTO. DESIGNACION.",,22-06-2005,"CRR   : 265 / 2005","CRR   : 26-08-2008 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"APARICIO, Timoteo. ESCUELA 64 FLORIDA (DPTO). DENOMINACION.",,22-06-2005,"CRR   : 263 / 2005","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FUNCIONARIOS DOCENTES Y NO DOCENTES ANEP. CUOTA MUTUAL. PAGO.",,16-06-2005,"CRR   : 250 / 2005","CRR   : 24-07-2007 Se archiva a solicitud de la Comisión."
"DEFENSORIA DEL PUEBLO DE LA NACION. CREACION.",,16-06-2005,"CRR   : 249 / 2005","CRR   : 26-08-2008 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BANCOS ESTADO. CANCELACION DEUDAS PERIODO 17/06/02 - 17/07/05.  RELIQUIDACION.",,09-06-2005,"CRR   : 229 / 2005","CRR   : 06-05-2008 Se archiva a solicitud de la Comisión."
"INSTITUTO COOPERACION MUNICIPALIDADES URUGUAYAS (INTERNACIONAL)  (ACMU). CREACION.",,01-06-2005,"CRR   : 182 / 2005","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ESTATUA PAPA JUAN PABLO II IGLESIA SEÑOR RESUCITADO. TRASLADO
CRUZ PARAJE TRES CRUCES.",,06-04-2005,"CRR   : 94 / 2005  CSS   : 176 / 2005","CSS   : 15-02-2010 Archívese"
