Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"TITULOS VALORES. NORMAS. MODIFICACION.",,20-08-1996,"CSS   : 512 / 1996  CRR   : 1224 / 1996",": 04-11-1996 Poder Ejecutivo promulga."
"CAMARA SENADORES. ESTACIONAMIENTO. ACTOS. REPUDIO.-",,12-12-1995,"CSS   : 361 / 1995","CSS   : 12-12-1995 Se da cuenta al Cuerpo."
"ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTE. REPUDIO.-",,07-12-1995,,"CSS   : 07-12-1995 Se aprueba Resolución."
"CIGLIUTI, Carlos Walter. SALA COMISION PRESUPUESTO (EDIFICIO  ANEXO). PUBLICACION DISCURSOS, INTERVENCIONES, OBRAS (COMISION  ESPECIAL). DESIGNACION.-",,04-10-1995,,"CSS   : 04-10-1995 Se aprueba Resolución."
"ALQUILERES EXCEPTUADOS REGIMEN GENERAL. CONTRATO. MONTO MINIMO.  MODIFICACION.",,05-09-1995,"CRR   : 2414 / 1997  CSS   : 272 / 1995","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"REUNION PLENARIA FORO LEGISLADORES LATINOAMERICANOS COMISIONES  TRANSPORTE. DELEGACION CAMARA. CONCURRENCIA.",,15-08-1989,"CRR   : 3508 / 1989","CRR   : 06-03-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ENCUENTRO LATINOAMERICANO POLITICA AEREA Y ESPACIAL (II).  DELEGACION CAMARA. CONCURRENCIA.",,17-05-1989,"CRR   : 3353 / 1989","CRR   : 06-03-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVO. SEGURO SALUD. DERECHO. EXTENSION.",,16-06-1988,"CRR   : 2775 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FONDO NACIONAL SALUD. CREACION.",,11-05-1988,"CRR   : 2688 / 1988","CRR   : 02-10-1989 Por resolución del Cuerpo pasa a archivo."
"FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES.",,10-05-1988,"CRR   : 2681 / 1988","CRR   : 09-05-1989 Se aprueba Resolución."
"TRABAJADOR NO DEPENDIENTE. AFILIACION BPS. DENUNCIA. PLAZO.  FIJACION.",,09-06-1987,"CSS   : 1350 / 1989  CRR   : 1968 / 1987","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"JORNADAS LATINOAMERICANAS SEGURIDAD SOCIAL. DELEGACION CAMARA.  CONCURRENCIA.",,01-10-1986,"CRR   : 1511 / 1986","CRR   : 01-10-1986 Se aprueba Resolución."
"CONTRIBUYENTES MOROSOS APORTES SEGURIDAD SOCIAL. REAJUSTE.  REGIMEN. MODIFICACION.",,13-05-1986,"CRR   : 1168 / 1986","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO.",,16-04-1986,"CRR   : 1094 / 1986","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION.",,17-09-1985,"CRR   : 704 / 1985","CRR   : 17-09-1985 Se aprueba Declaración."
"OCUPANTE CANTEGRILES. LANZAMIENTOS. SUSPENSION. REGIMEN.",,04-09-1985,"CRR   : 10 / 1985","CRR   : 04-09-1985 Se aprueba Resolución."
