Fecha,Texto
01-06-2011,"Convocada a la Cámara de Representantes por el departamento de COLONIA hasta el 04/06/2011 23:59  tomo 0 pag.24 d.s.3712"
07-07-2011,"Convocada a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO NACIONAL, sublema 1212  hasta el 07/07/2011 23:59 Titular: Planchón, Ricardo tomo 0 pag.57 d.s.3722"
27-10-2011,"Convocada a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO NACIONAL, sublema 1212  hasta el 27/10/2011 23:59 Titular: Planchón, Ricardo tomo 0 pag.53 d.s.3750"
28-03-2012,"Convocada a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO NACIONAL, sublema 1212  hasta el 30/03/2012 23:59 Titular: Planchón, Ricardo tomo 0 pag.20 d.s.3767"
02-05-2012,"Convocada a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO NACIONAL, sublema 1212  hasta el 02/05/2012 23:59 Titular: Planchón, Ricardo tomo 0 pag.28 d.s.3776"
06-06-2012,"Convocada a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO NACIONAL, sublema 1212  hasta el 06/06/2012 23:59 Titular: Planchón, Ricardo tomo 0 pag.43 d.s.3784"
11-06-2012,"Convocada a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO NACIONAL, sublema 1212  hasta el 11/06/2012 23:59 Titular: Planchón, Ricardo tomo 0 pag.8 d.s.3786"
12-06-2012,"Convocada a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO NACIONAL, sublema 1212  hasta el 12/06/2012 23:59 Titular: Planchón, Ricardo tomo 0 pag.49 d.s.3787"
03-07-2012,"Convocada a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO NACIONAL, sublema 1212  hasta el 04/07/2012 23:59 Titular: Planchón, Ricardo tomo 0 pag.91 d.s.3790"
07-08-2012,"Convocada a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO NACIONAL, sublema 1212  hasta el 08/08/2012 23:59 Titular: Planchón, Ricardo tomo 0 pag.48 d.s.3798"
14-08-2012,"Convocada a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO NACIONAL, sublema 1212  hasta el 14/08/2012 23:59 Titular: Planchón, Ricardo tomo 0 pag.297 d.s.3801"
16-08-2012,"Convocada a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO NACIONAL, sublema 1212  hasta el 16/08/2012 23:59 Titular: Planchón, Ricardo tomo 0 pag.141 d.s.3802"
11-12-2012,"Convocada a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO NACIONAL, sublema 1212  hasta el 12/12/2012 23:59 Titular: Planchón, Ricardo tomo 0 pag.51 d.s.3834"
12-12-2012,"Solicita pedido de informes a MI*. Carpeta: CRR/2067/2012; LIBRO "" REFORMA PENITENCIARIA. PLAN. ACCION Y EVOLUCION"". PUBLICACION. FINANCIACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3835"
