Fecha,Texto
10-06-2015,"Convocada a la Cámara de Representantes por el departamento de RIVERA por el lema , sublema 711100177  hasta el 10/06/2015 23:59  tomo 0 pag.22 d.s.3970"
04-08-2015,"Convocada a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO FRENTE AMPLIO, sublema 711100177  hasta el 04/08/2015 23:59 Titular: Aristimuño, Saúl tomo 0 pag.26 d.s.3978"
06-10-2015,"Convocada a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO FRENTE AMPLIO, sublema 711100177  hasta el 07/10/2015 23:59 Titular: Aristimuño, Saúl tomo 0 pag.62 d.s.3991"
01-12-2015,"Convocada a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO FRENTE AMPLIO, sublema 711100177  hasta el 01/12/2015 23:59 Titular: Aristimuño, Saúl tomo 0 pag.18 d.s.4000"
01-12-2015,"Presenta la exposicion verbal. Asunto: 127829; ADULTOS MAYORES. SITUACION.PREOCUPACION Efectúa la misma:   tomo 0 pág. 30  d.s. 4001"
01-12-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 127829; ADULTOS MAYORES. SITUACION.PREOCUPACION  tomo 0 pág. 30  d.s. 4001"
12-07-2016,"Convocada a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO FRENTE AMPLIO, sublema 711100177  hasta el 12/07/2016 23:59 Titular: Aristimuño, Saúl tomo 0 pag.22 d.s.4043"
12-07-2016,"Solicita pedido de informes a ONSC*. Carpeta: CRR/1187/2016; PASES EN COMISION GOBIERNO CENTRAL, ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS A INTENDENCIA RIVERA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4044"
02-08-2016,"Convocada a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO FRENTE AMPLIO, sublema 711100177  hasta el 02/08/2016 23:59 Titular: Aristimuño, Saúl tomo 0 pag.74 d.s.4049"
03-08-2016,"Convocada a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO FRENTE AMPLIO, sublema 711100177  hasta el 04/08/2016 23:59 Titular: Aristimuño, Saúl tomo 0 pag.75 d.s.4049"
09-08-2016,"Convocada a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO FRENTE AMPLIO, sublema 711100177  hasta el 09/08/2016 23:59 Titular: Aristimuño, Saúl tomo 0 pag.27 d.s.4051"
08-12-2016,"Convocada a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO FRENTE AMPLIO, sublema 711100177  hasta el 08/12/2016 23:59 Titular: Aristimuño, Saúl tomo 0 pag.34 d.s.4078"
