Fecha,Texto
01-06-2010,"Convocado a la Cámara de Representantes por el departamento de SORIANO hasta el 05/06/2010 23:59  tomo 0 pag.42 d.s.3643"
16-07-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 16/07/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.34 d.s.3793"
17-07-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 17/07/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.36 d.s.3792"
06-11-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 07/11/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.51 d.s.3822"
08-11-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 08/11/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.23 d.s.3824"
13-11-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 14/11/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.24 d.s.3824"
13-11-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS tomo 0 pág. 13  d.s. 3825"
05-03-2013,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 10/03/2013 23:59 Titular: Novales, Gonzalo tomo 0 pag.61 d.s.3841"
14-05-2013,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 19/05/2013 23:59 Titular: Novales, Gonzalo tomo 0 pag.79 d.s.3855"
15-05-2013,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2321/2013; PLANTA REGASIFICADORA PUNTA SAYAGO (MONTEVIDEO). CONSTRUCCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3856"
15-05-2013,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2319/2013; SEÑAL TELEFONIA CELULAR CUCHILLA DEL PERDIDO (SORIANO). RECEPCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3856"
21-05-2013,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 06/06/2013 23:59 Titular: Novales, Gonzalo tomo 0 pag.366 d.s.3858"
04-06-2013,"Solicita pedido de informes a MIDES*. Carpeta: CRR/2343/2013; MIDES. PLAN INVIERNO SORIANO (DPTO). PROGRAMAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3859"
04-06-2013,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2347/2013; ALIMENTOS CELIACOS. CANASTAS INDA. MEJORA CALIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3859"
04-06-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 16  d.s. 3859"
05-06-2013,"Presenta la exposicion verbal. Asunto: 117775; CLUB OLIMPICO MERCEDES (SORIANO). INFRAESTRUCTURA. AMPLIACION. SOLICITUD. Efectúa la misma:   tomo 0 pág. 13  d.s. 3860"
05-06-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 117775; CLUB OLIMPICO MERCEDES (SORIANO). INFRAESTRUCTURA. AMPLIACION. SOLICITUD.  tomo 0 pág. 13  d.s. 3860"
